Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Cat 3  45-49,22,43866,Eric,Lovins,Team Bikes and Moore,0:48:08,21683,418.46360251798,457.35746667074,
Men Master Cat 3  45-49,23,70454,Kenneth,O'day,Specialized,0:48:17,51473,514.52260472748,464.85288500944,
Men Master Cat 3  45-49,24,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,0:48:25, 271271,479.17243036355,472.34830334813,
Men Master Cat 3  45-49,25,13864,Scott,Belcher,Shamrock Cycles/7Hills Racing,0:49:19, 275510,465.75613016646,479.84372168683,
Men Master Cat 3  45-49,26,17883,Michael,Wakeley,Team Kenda p/b Gear Grinder,0:49:39,211313,473.81429064013,487.33914002553,
Men Master Cat 3  45-49,27,39238,Freter,Chris,ALAN North America Cycling,0:50:03,275071,496.56003096674,494.83455836422,
Men Master Cat 3  45-49,28,3268,Matthew,Koehn,Speedway Wheelmen,0:50:21,19546,500.60087153608,502.32997670292,
Men Master Cat 3  45-49,29,40320,Marshall,Leininger,Stark Velo,0:50:28,205294,512.54788867023,509.82539504162,
Men Master Cat 3  45-49,30,13843,Lance,Brown,Darkhorse Racing,0:50:37,284915,501.45824979078,517.32081338031,
Men Master Cat 3  45-49,31,8448,John,Downey,Gears 4 Beers,-1LAP,9932,494.30581807899,524.81623171901,
Men Master Cat 3  45-49,32,6148,Dell,Williamson,Queen City Wheels,-1LAP,115799,527.6325176673,532.31165005771,
Men Master Cat 3  45-49,33,44213,Larry,Pethick,BikeClicks/Team Louisville,-1LAP,304066,429.70419507222,539.8070683964,
Men Master Cat 3  45-49,34,28962,Don,Bill,Fuji Cycling,-1LAP,203552,511.22474075175,547.3024867351,
Men Master Cat 3  45-49,35,1799,Mike,Otting,UBS/7 Hills Racing,,26933,489.6872544352,554.7979050738,
Men Master Cat 4  35-44,1,28899,Jamie,Williamson,Team Hungry!,0:34:40,298032,488.07366649634,428.72358066399,
Men Master Cat 4  35-44,2,66882,Bill,Craig,Queen City Wheels,0:35:36,345768,514.3006389561,438.97910107473,
Men Master Cat 4  35-44,3,48746,Mark,Martines,Bishop's Bicycles,0:35:41,94188,510.76774394989,449.23462148547,
Men Master Cat 4  35-44,4,63336,Russell,Verlinger,scum city racing,0:35:48,36616,362.36820517583,459.4901418962,
Men Master Cat 4  35-44,5,48440,James,Foster,Team Nebo Ridge,0:35:55,305928,520.88497177935,469.74566230694,
Men Master Cat 4  35-44,6,13823,Matt,Becher,Rogue Racing Project,0:36:03,364903,509.83305249184,480.00118271768,
Men Master Cat 4  35-44,7,28879,Robert,Prewitt,Queen City Wheels,0:36:07,267669,457.64893350914,490.25670312841,
Men Master Cat 4  35-44,8,61185,W.,Davis griffin,7 Hills Racing,0:36:17,303938,431.23994144459,500.51222353915,
Men Master Cat 4  35-44,9,43883,John,Petrov,Queen City Wheels,0:37:21,304080,492.44407565298,510.76774394989,
Men Master Cat 4  35-44,10,57718,Edward,Wimmer,Team CNC,0:37:47,312686,653.86575666228,521.02326436062,
Men Master Cat 4  35-44,11,17434,Steve,Perry,,0:38:03,283903,515.7,531.27878477136,
Men Master Cat 4  35-44,12,66895,Mark,Deane,Team Performance Bicycle,0:38:06,360402,554.31646339834,541.5343051821,
Men Master Cat 4  35-44,13,51750,James,Clark,Velosports Racing,0:38:31,301043,439.36093059764,551.78982559283,
Men Master Cat 4  35-44,14,48744,Michael,Weisgerber,Queen City Wheels,0:39:35,325988,527.03163824696,562.04534600357,
Men Master Cat 4  35-44,15,37648,James,Edgar,CKW Racing,-1LAP,283116,614.8534039791,572.30086641431,
Men Master Cat 4  35-44,16,44264,James,Votaw,Was Labs,-1LAP,276818,532.8678519771,582.55638682505,
Men Master Cat 4  35-44,17,51767,Paul,Gamewell,,NOCHIP,305163,464.80480469928,592.81190723578,
Men Master Cat 4  45-49,1,67886,Alan,Willey,Queen City Wheels,0:36:21,296822,607.87563189336,479.08317653701,
Men Master Cat 4  45-49,2,34826,John,Wheeler,Moore Gray Goat Sports,0:38:21,206716,549.01971673571,499.56245179435,
Men Master Cat 4  45-49,3,51696,Jeff,Smart,fit livin',0:38:39,350026,564.0921984708,520.04172705169,
Men Master Cat 4  45-49,4,54400,Dennis,Lockhart,,0:40:17,334542,524.72361800339,540.52100230904,
Men Master Cat 4  45-49,5,34333,Peter,Lytle,Gears 4 Beers,0:42:18,302432,577.76988433588,561.00027756638,
Men Master Cat 4  45-49,6,37714,Kelly,Sullivan,bishops bicycles,-1LAP,316342,581.47955282372,581.47955282372,
Men Master Cat 4  45-49,7,56741,Frank,Strang,MVC,-1LAP,316942,592.25048719838,601.95882808106,
Men Master Cat 4  45-49,8,17885,David,Nissen,QCW,-1LAP,165977,568.79065660023,622.4381033384,
Men Master Cat 4  45-49,9,8508,Larry,Myles,Ohio Valley Velo-EDT,-1LAP,149849,637.40472576469,642.91737859574,
Men Master Cat 4  45-49,10,66079,Ralph,Pratt iii,Team Nebo,-1LAP,214025,635.25683131627,663.39665385309,
Men Master Cat 4  45-49,11,61208,Benjamin,Ross,7 Hills Racing Inc.,-1LAP,301223,621.4749107366,683.87592911043,
Men Single Speed  ,1,7565,Craig,Etheridge,Raleigh Bicycles,0:29:45,226484,249.48875436869,286.85259111331,
Men Single Speed  ,2,44216,Luke,Woodard,Trek Store Cincinnati/Kenda,0:31:21,328148,360.24277652034,310.96887222565,
Men Single Speed  ,3,13876,Jacob,Virostko,Shamrock/Biowheels Racing,0:31:33,202432,346.44377282201,335.08515333799,
Men Single Speed  ,4,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,NOCHIP,155831,352.50131598869,359.20143445033,
Men Single Speed  ,5,3008,Tony,Bilotta,Van Dessel Factory Team,NOCHIP,126767,383.31771556267,383.31771556267,
Men Single Speed  ,6,28976,Christian,Ambjorn,Team CNC,0:36:36, 298154,482.29609516494,407.43399667501,
Men Single Speed  ,7,13822,Butch,Farrell,Rogue Racing Project ::513::,NOCHIP,284835,466.43696942514,431.55027778734,
Men Single Speed  ,8,5734,Blaine,Heppner,Rio Blanco Racing,,256278,386.211383514,455.66655889968,
Men Single Speed  ,9,34823,John carlton,Breslin,Rio Blanco Racing,,62318,400,479.78284001202,
Men UCI Elite Men  ,1,1156,Jeremy,Powers,Jelly Belly P/B Kenda,0:55:34,117328,127.17243859258,114.87798223196,
Men UCI Elite Men  ,2,1660,Ryan,Trebon,LTS/Felt,0:55:46,136658,133.36310190457,120.87432280096,
Men UCI Elite Men  ,3,2560,Zach,Mcdonald,Rapha-Focus,0:56:43,228238,153.518270298,126.87066336996,
Men UCI Elite Men  ,4,17113,Ben,Berden,Ops Ale - Stoemper,0:57:19,397665,133.96985676361,132.86700393897,
Men UCI Elite Men  ,5,982,Jamey,Driscoll,Cannondale p/b Cyclocrossworld,0:57:26,163112,138.11874332697,138.86334450797,
Men UCI Elite Men  ,6,976,Tristan,Schouten,Cyclocrossracing.com p/b Blue Bicycles,0:58:53,145071,157.92572201069,144.85968507697,
Men UCI Elite Men  ,7,1160,Troy,Wells,Team CLIF BAR,0:59:21,112599,163.31586347881,150.85602564598,
Men UCI Elite Men  ,8,24751,Mitchell,Hoke,Clif Bar Development Cyclo Cross Team,0:59:25,203760,166.37635298502,156.85236621498,
Men UCI Elite Men  ,9,1661,Barry,Wicks,Kona,0:59:33,134223,170.70784649151,162.84870678398,
Men UCI Elite Men  ,10,5673,Travis,Livermon,Smart Stop-Mock Orange p/b Ridley,1:00:30,161583,170.66713216656,168.84504735298,
Men UCI Elite Men  ,11,7644,Sean,Babcock,Kona,1:00:51,261628,175.88201036149,174.84138792199,
Men UCI Elite Men  ,12,12071,Cody,Kaiser,California Giant Berry Farms/Specialized,1:01:23,202564,172.80506040901,180.83772849099,
Men UCI Elite Men  ,13,25075,Gian,Dalle angelini,Rio Blanco,1:01:25,210989,307.71734519229,186.83406905999,
Men UCI Elite Men  ,14,5683,Ryan,Knapp,Panther p/b Competitive Cyclist,1:02:08,161263,210.19006127503,192.830409629,
Men UCI Elite Men  ,15,12217,Jake,Wells,Stan's NoTubes Elite Cyclocross Team,1:02:18,191242,198.29830477591,198.826750198,
Men UCI Elite Men  ,16,39359,Josh,Johnson,BikeReg.com,1:02:19,257134,231.80374554633,204.823090767,
Men UCI Elite Men  ,17,2984,Greg,Wittwer,ALAN N. America Cycling Team,1:02:59,111687,191.84371351003,210.819431336,
Men UCI Elite Men  ,18,2477,Bryan,Fawley,ORBEA USA,1:03:26,198394,212.73574604817,216.81577190501,
Men UCI Elite Men  ,19,15214,Andrew,Reardon,Bob's Red Mill Cyclocross,-1LAP,177637,264.14037524191,222.81211247401,
Men UCI Elite Men  ,20,2459,Clayton,Omer,Bobs Red Mill,-1LAP,188242,250.95152065315,228.80845304301,
Men UCI Elite Men  ,21,17926,Tom,Burke,Specialized Michigan,-2LAP,179205,202.37436891004,234.80479361201,
Men UCI Elite Men  ,22,21444,John,Proppe,Lake Effect Racing,-2LAP,301502,222.97612317432,240.80113418102,
Men UCI Elite Men  ,23,41633,Travis,(tj) woodruff,Trek Bike Store Boulder,-2LAP,135975,220,246.79747475002,
Men UCI Elite Men  ,24,5741,Zachary,Edwards,Boulder Cycle Sport,-2LAP,213958,220,252.79381531902,
Men UCI Elite Men  ,25,34814,Weston,Luzadder,NUVO-Cultural Trail / Marian University,-2LAP,240464,255.23141600322,258.79015588803,
Men UCI Elite Men  ,26,2284,Ernesto,Marenchin,Pivot Cycles,-3LAP,41544,207.27181262396,264.78649645703,
Men UCI Elite Men  ,27,29224,Shawn,Adams,Cycle-Smart,-3LAP,179664,241.15519367257,270.78283702603,
Men UCI Elite Men  ,28,16423,Mark,Parmelee,,-3LAP,264374,240.78769142396,276.77917759503,
Men UCI Elite Men  ,29,12182,Braden,Kappius,Team Clif Bar,-3LAP,132490,215.79638613447,282.77551816404,
Men UCI Elite Men  ,30,25309,Daniel,Gerow,WOLVERINES/ACFSTORES.COM,-3LAP,285633,283.42910882499,288.77185873304,
Men UCI Juniors  ,1,17886,Andrew,Dillman,Bob's Red Mill,0:43:28, 261876,230.05121121985,231.96731442893,
Men UCI Juniors  ,2,12081,Zane,Godby,Clif Bar Development Team,0:43:47,271426,292.87782673928,239.8346726087,
Men UCI Juniors  ,3,12084,Cypress,Gorry,Whole Athlete-Specialized,0:44:53,219681,290.2584865874,247.70203078848,
Men UCI Juniors  ,4,22521,Curtis,White,CLIF BAR Junior Development,0:45:25,234696,239.33951904643,255.56938896825,
Men UCI Juniors  ,5,16026,Jordan,Cullen,Clif Bar Development Cross Team,0:46:05,229280,289.11016293886,263.43674714802,
Men UCI Juniors  ,6,24267,Nate,Morse,CYCLOCROSSWORLD.COM,0:46:27,235572,255.93687562435,271.3041053278,
Men UCI Juniors  ,7,16027,Lionel,Rocheleau,Team Geargrinder,0:46:48,274025,307.12498196652,279.17146350757,
Men UCI Juniors  ,8,5716,Luke,Haley,Red Zone Cycling,0:47:54, 259716,247.83149495281,287.03882168735,
Men UCI Juniors  ,9,6215,John,Francisco,Red Zone Juniors Cycling,0:48:11, 269259,284.96748043583,294.90617986712,
Men UCI Juniors  ,10,33842,Stephen,Bassett,Bob's Red Mill CX p/b Stevens bikes and Carroll Co,0:48:24,257316,283.9825001504,302.77353804689,
Men UCI Juniors  ,11,21429,Forrest,Conrad,Team Pure Energy Cycling/ ProAir HFA,0:48:32,290482,305.89420352733,310.64089622667,
Men UCI Juniors  ,12,25319,Spencer,Downing,Clif Bar Development cross team,0:49:11,270354,335.03550008795,318.50825440644,
Men UCI Juniors  ,13,2448,Zack,Gould,CLIF Bar Junior Development Cyclocross Team,0:50:36,228241,284.52236884229,326.37561258622,
Men UCI Juniors  ,14,28923,Nolan,Mcqueen,Red Zone Cycling Team,-1LAP,298828,383.67451094935,334.24297076599,
Women Cat 3  ,1,57721,Jacqueline,Kurth,Marion University,0:24:15,182253,472.46510247284,459.63465685923,
Women Cat 3  ,2,145818,Lindsay,Hall-stec,Velo Bella,0:28:04,242247,569.29486718579,477.91135858032,
Women Cat 3  ,3,5720,Hannah,Mossman,Kenda p/b geargrinder,0:30:50, 260364,578.81081627235,496.18806030142,
Women Cat 3  ,4,44240,Sarah,Prater,BikeReg.com,0:24:23,217611,481.35196103673,514.46476202251,
Women Cat 3  ,5,48663,Lisha,Herold,Marian University,0:24:32,307621,571.593137163,532.7414637436,
Women Cat 3  ,6,75464,Janet,Sherman,Shamrock Cycles,0:31:58,312884,600,551.0181654647,
Women Cat 3  ,7,28996,Cooper,Ambjorn,Team CNC,0:25:06, 299864,505.94132761018,569.29486718579,
Women Cat 3  ,8,71304,Sarah,Mossman,Team Mossman,0:34:20,359889,600,587.57156890688,
Women Cat 3  ,9,34100,Mary,Penta,VO2 Multisport,0:26:01, 104027,508.16418259294,605.84827062798,
Women Cat 3  ,10,61167,Margaret,Lytle,Team Lytle,-1LAP,387966,717.38626756388,624.12497234907,
Women Cat 3  ,11,48463,Carrie,Cochran,Team CNC,0:26:49,281906,544.3459686699,642.40167407016,
Women Cat 3  ,12,61200,Kathleen,Neff,Queen City Wheels,,354912,554.4341729254,660.67837579126,
Women Cat 3  ,13,44219,Sarah,Swallow,,0:29:30,324456,569.98166750164,678.95507751235,
Women Junior  10-12,1,38893,Sydney,Lach,Lionhearts,0:32:06,359638,599.14641507314,587.03177855629,
Women Junior  10-12,2,62234,Kate,Seiler,Rogue Racing Project,0:43:21,361292,650,609.11565480304,
Women Junior  10-12,3,37718,Madeleine,Green,QCW Lionhearts,NOCHIP,320414,707.6261801145,631.19953104979,
Women Junior  10-12,4,61211,Chloe,Christian,QCW Lionhearts,-1LAP,358563,725.27050055335,653.28340729653,
Women Junior  10-12,5,44200,Abigail,Savage,QCW Lionhearts,-1LAP,323830,656.56681459306,675.36728354328,
Women Junior  10-12,6,61210,Mariadelpilar,Grolmes,Queen City Wheels Lionhearts CX,-1LAP,358617,650,697.45115979003,
Women Junior  13-14,1,17887,Frances,Haley,Red Zone Cycling,0:25:50,285432,,,
Women Junior  13-14,2,6220,Eden,Webb,Red Zone Cycling,0:27:44,269657,,,
Women Junior  13-14,3,44199,Emma,Hayes,Lionhearts,0:34:25,321258,,,
Women Master  35-49,1,15998,Kelly,Paterson,WOLVERINE/ACFSTORES.COM,0:23:38,241369,431.48853030933,394.66349204117,
Women Master  35-49,2,23095,Julie,Sroka,Lake Effect Racing,0:24:39,143111,444.76558615781,409.07493303999,
Women Master  35-49,3,38891,Malissa,Petrov,BioWheels/ReeceCampbell Racing,0:24:50,303688,435.24507830714,423.4863740388,
Women Master  35-49,4,15173,Staci,Mandrola,Papa Johns Racing Team,0:24:54,326810,518.52354742216,437.89781503761,
Women Master  35-49,5,44201,Jenny,Lytle,G4B,0:25:53,324412,512.91930744507,452.30925603643,
Women Master  35-49,6,20457,Kim,Bishop,Barberitos/Everedy Endurance,0:26:14,237805,474.77214344996,466.72069703524,
Women Master  35-49,7,64001,Susan,Shaw,Fusion IT,0:27:10,246829,495.83455349805,481.13213803406,
Women Master  35-49,8,28596,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,0:27:40,120043,505.71805866448,495.54357903287,
Women Master  35-49,9,29666,Julia,Casals,Van Dessel Sterke Meiden,NOCHIP,299331,596.93999241028,509.95502003168,
Women Master  35-49,10,28997,Angie,Sexton,Bishop's,0:27:48,302437,540.11891855429,524.3664610305,
Women Master  35-49,11,28865,Karin,Reed,Team Dayton / Secret Cycling,0:28:10,305310,554.90578079735,538.77790202931,
Women Master  35-49,12,56775,Teresa,Patrick,Team Six One Four,0:28:12,328848,595.76490999692,553.18934302812,
Women Master  35-49,13,20797,Claudia,Fritzinger,Schellers Fitness & Cycling,0:29:03,292247,559.326716636,567.60078402694,
Women Master  35-49,14,56781,Kellie,Strang,Carbon Racing,0:29:16,303754,551.54996449683,582.01222502575,
Women Master  35-49,15,28568,Cory,Redmond,Mesa Cycles Racing Team,0:29:21,286340,537.43688550433,596.42366602456,
Women Master  35-49,16,61201,Blair,Barter,Team Hungry!,0:30:00,289561,683.35997169725,610.83510702338,
Women Master  35-49,17,8516,Jeni,Roosen,Rogue Racing Project 513,0:30:27,271257,596.75358298089,625.24654802219,
Women Master  35-49,18,28866,Judi,Rothenberg,rideclean,0:31:33,304562,520,639.657989021,
Women Master  35-49,19,40652,Sherri,Thompson,Rogue Racing Project,0:33:08,290519,654.06232071557,654.06943001982,
Women Master  35-49,20,70450,Adrienne,O'day,Specialized,-1LAP,254330,630.12820512821,668.48087101863,
Women U19 Girls  ,1,8394,Rachel,Dobrozsi,QCW Lionhearts,0:25:12,267450,,,
Women U19 Girls  ,2,36106,Amy,Czerwonka,Red Zone,0:33:41,360023,,,
Women UCI Elite Women  ,1,2671,Katie,Compton,Rabobank,0:37:19,55820,230.53931238315,238.72776617672,
Women UCI Elite Women  ,2,16368,Meredith,Miller,Cal Giant,0:37:31,143575,278.12183082721,250.52914176664,
Women UCI Elite Women  ,3,18881,Caroline,Mani,cc etupes le doubs pays de montb?liard,0:37:34,397655,271.3975893006,262.33051735657,
Women UCI Elite Women  ,4,159558,Kaitlin,Keough,Cannondale/Cyclocrossworld.com,0:37:59,200237,305.51561522157,274.1318929465,
Women UCI Elite Women  ,5,1770,Sue,Butler,River City Bicyles/Ridley,0:38:25,211472,293.04916637825,285.93326853643,
Women UCI Elite Women  ,6,1760,Georgia,Gould,LUNA,0:38:47,183192,264.47724272518,297.73464412636,
Women UCI Elite Women  ,7,41842,Chloe,Forsman,Race Club 11,0:40:02,214920,343.05754210276,309.53601971628,
Women UCI Elite Women  ,8,61419,Devon,Gorry,Rambuski Law,0:40:10,210903,334.35990195393,321.33739530621,
Women UCI Elite Women  ,9,2520,Coryn,Rivera,Marian University,0:40:11,207432,351.0020584196,333.13877089614,
Women UCI Elite Women  ,10,45343,Katherine,Sherwin,Stan's NoTubes Elite Cyclocross Team,0:41:11,173633,336.17073407725,344.94014648607,
Women UCI Elite Women  ,11,5689,Annajean,Dallaire,Racin' for Riley p/b Alderfer Bergen,0:41:29, 217836,384.25332700369,356.741522076,
Women UCI Elite Women  ,12,15114,Jenni,Gaertner,Raleigh America,0:41:58,22279,362.39692376822,368.54289766592,
Women UCI Elite Women  ,13,15869,Meghan,Korol,Bob's Red Mill CX,0:42:22,285702,368.54289766592,380.34427325585,
Women UCI Elite Women  ,14,4793,Rebecca,Blatt,Team Kenda presented by Geargrinder,0:42:46,241201,380.93123854198,392.14564884578,
Women UCI Elite Women  ,15,2396,Linda,Sone,Cycle-Smart.com/Flanders,0:43:01,224939,394.19416035787,403.94702443571,
Women UCI Elite Women  ,16,48754,Katie,Arnold,Echelon Cycling Team,0:43:31,344864,411.62512898748,415.74840002564,
Women UCI Elite Women  ,17,3804,Jennifer,Maxwell,VanDessel Factory Team pb Sterke Meiden,0:43:50,61179,422.93692638231,427.54977561556,
Women UCI Elite Women  ,18,28675,Erin,Silliman,ALAN N. America Cycling Team,0:44:13,260287,385.54261508749,439.35115120549,
Women UCI Elite Women  ,19,2446,Sarah,Huang,Nova IS Corp,0:44:34,225258,402.62382347718,451.15252679542,
Women UCI Elite Women  ,20,7826,Shannon,Gibson,Stan's NoTubes Elite Cyclocross Team,0:45:10,156279,461.94312194335,462.95390238535,
Women UCI Elite Women  ,21,28525,Vanessa,Mccaffery,Corning/NoTubes Race Team/Swan Cycles,-1LAP, 222557,425.17154966462,474.75527797528,
Women UCI Elite Women  ,22,3291,Bridget,Donovan,Trek Store Cincinnati/Seven Cycles Development Te,-1LAP,119776,420.89308691856,486.5566535652,
Women UCI Elite Women  ,23,32196,Elizabeth,Cobb,Bikereg.com,-1LAP,302950,456.30799627918,498.35802915513,
