First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Margriet,Helena kloppenburg,EKZ CrossTour #4 - Eschenbach,2014-12-14,Women Elite,16,23,478.61842467989,
Joachim,Parbo,Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,18,33,243.57606308541,
Joachim,Parbo,Waves for Water CX Collaboration ,2014-12-6,Men Elite,14,35,222.43960402781,
Kenneth,Hansen,World Cup #3,2014-11-29,Men Elite,37,40,200.19981421545,
Simon,Andreassen,World Cup #2,2014-11-22,Men Juniors,8,23,342.88959196117,
Kenneth,Hansen,GGEW City Cross Cup Day 2,2014-11-9,Men Elite,15,40,201.1021667869,
Kenneth,Hansen,GGEW City Cross Cup,2014-11-8,Men Elite,14,36,195.97407581401,
Kenneth,Hansen,UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,38,40,217.48560765591,
Kenneth,Hansen,Kronborg Cyclo Cross,2014-10-12,Men Elite,2,31,186.29856564272,
Joachim,Parbo,Kronborg Cyclo Cross,2014-10-12,Men Elite,3,31,189.63189897605,
Tommy,Nielsen,Kronborg Cyclo Cross,2014-10-12,Men Elite,5,31,196.29856564272,
Martin,Larsen,Kronborg Cyclo Cross,2014-10-12,Men Elite,8,31,206.29856564272,
Anders,Bregnhøj jensen,Kronborg Cyclo Cross,2014-10-12,Men Elite,9,31,209.63189897605,
Dennis,Herforth jensen,Kronborg Cyclo Cross,2014-10-12,Men Elite,10,31,212.96523230938,
Andreas,Rasmussen,Kronborg Cyclo Cross,2014-10-12,Men Elite,14,31,226.29856564272,
Lucas,Malthe mikkelsen,Kronborg Cyclo Cross,2014-10-12,Men Elite,15,31,229.63189897605,
Tobias,Mørch kongstad,Kronborg Cyclo Cross,2014-10-12,Men Elite,16,31,232.96523230938,
Martin,Hammer,Kronborg Cyclo Cross,2014-10-12,Men Elite,17,31,236.29856564272,
Simon,Zdrenka,Kronborg Cyclo Cross,2014-10-12,Men Elite,18,31,239.63189897605,
Peder,Jacobsen,Kronborg Cyclo Cross,2014-10-12,Men Elite,19,31,242.96523230938,
Magnus,Nørregaard grønset,Kronborg Cyclo Cross,2014-10-12,Men Elite,20,31,246.29856564272,
Jannick,Beck,Kronborg Cyclo Cross,2014-10-12,Men Elite,21,31,249.63189897605,
Nicolaj,Nicolaisen,Kronborg Cyclo Cross,2014-10-12,Men Elite,22,31,252.96523230938,
Henrik,Skyum,Kronborg Cyclo Cross,2014-10-12,Men Elite,23,31,256.29856564272,
Tim,Bendtsen,Kronborg Cyclo Cross,2014-10-12,Men Elite,24,31,259.63189897605,
Sebastien,Juul,Kronborg Cyclo Cross,2014-10-12,Men Elite,25,31,262.96523230938,
Kenneth,Bendtsen,Kronborg Cyclo Cross,2014-10-12,Men Elite,27,31,269.63189897605,
Stefan,Linné jørgensen,Kronborg Cyclo Cross,2014-10-12,Men Elite,28,31,272.96523230938,
Morten,Rask gregersen,Kronborg Cyclo Cross,2014-10-12,Men Elite,29,31,276.29856564272,
Peter,Visby,Kronborg Cyclo Cross,2014-10-12,Men Elite,32,31,,
Emil,Jørgensen,Kronborg Cyclo Cross,2014-10-12,Men Elite,33,31,,
Margriet,Helena kloppenburg,Grote Prijs van Brabant,2014-10-11,Women Elite,17,37,382.50935264018,
Magnus,Skjoth,Superprestige #1 - Gieten,2014-10-5,Men Under 23,32,33,323.36528420231,
Margriet,Helena kloppenburg,Radcross Illnau,2014-09-28,Women Elite,6,16,406.04357116657,
Joachim,Parbo,Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,21,40,220,
Margriet,Helena kloppenburg,EKZ CrossTour #1 - Baden,2014-09-14,Women Elite,11,20,402.30223320531,
Margriet,Helena kloppenburg,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,3,25,299.68567554376,
Kenneth,Hansen,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,7,40,172.12604977615,
Magnus,Skjoth,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,15,40,199.48259276121,
Margriet,Helena kloppenburg,Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,8,19,310.64743653902,
Margriet,Helena kloppenburg,Superprestige Middelkerke,2014-02-15,Women Elite,8,23,312.35455021119,
Simon,Andreassen,World Championships,2014-02-1,Men Juniors,16,40,309.59412105452,
Margriet,Helena kloppenburg,World Championships,2014-02-1,Women Elite,38,40,359.97131685653,
Jonas,Pedersen,World Championships,2014-02-1,Men Under 23,18,40,189.61777076397,
Jonas,Pedersen,Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,24,31,212.54762251021,
Jonas,Pedersen,Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,8,30,174.25789645794,
Kenneth,Hansen,World Cup #6,2014-01-5,Men Elite,32,40,176.53000862994,
Margriet,Helena kloppenburg,World Cup #6,2014-01-5,Women Elite,23,28,333.69878040552,
Kenneth,Hansen,Superprestige Diegem,2013-12-29,Men Elite,24,33,193.76509990755,
Jonas,Pedersen,Superprestige Diegem,2013-12-29,Men Under 23,30,40,252.40155103835,
Kenneth,Hansen,Azencross ,2013-12-27,Men Elite,27,40,183.39627979268,
Jonas,Pedersen,Cyclocross van het Waasland,2013-12-18,Elite Men,27,46,209.20867611784,
Margriet,Helena kloppenburg,GP Mario De Clerq,2013-10-13,Elite Women,17,24,390.31559842883,
Kenneth,Hansen,Grote Prijs van Brabant,2013-10-12,Elite Men,35,51,219.60663226391,
Margriet,Helena kloppenburg,Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Women GvA,7,29,282.44170549572,
Kenneth,Hansen,Superprestige Diegem,2013-01-1,U23 Men,22,55,209.56151140509,
Margriet,Helena kloppenburg,World Cup #6,2012-12-26,Elite women GvA,35,49,365.39623683117,
Margriet,Helena kloppenburg,World Cup #5,2012-12-23,Elite women GvA,41,47,385.7267214485,
Magnus,Tholstrup skjoth,GP Rouwmoer,2012-12-22,Junior men GvA,42,48,440.63263217264,
Margriet,Helena kloppenburg,World Cup #4,2012-12-2,Elite women GvA,33,37,415.04798895749,
Emil,Arvid olsen,World Cup #4,2012-12-2,Elite men GvA,48,52,193.84845923901,
Magnus,Skjoth,Vlaamse Industrieprijs Bosduin,2012-09-30,Junior men,25,39,395.66416958326,
Nikolene,Hansen,Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,14,33,305.64091086672,
Margriet,Helena kloppenburg,Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,23,33,392.35613538139,
Joachim,Parbo,Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,38,39,210.67190649718,
Margriet,Helena kloppenburg,Heerlen GP Heuts,2012-02-12,Elite Women GvA,18,21,380.83464555229,
Margriet,Helena kloppenburg,Superprestige Middelkerke,2012-02-11,Elite Women GvA,12,14,385.92618564821,
Joachim,Parbo,World Cup #8,2012-01-22,Elite Men GvA,54,57,197.65848087455,
Nikolene,Hansen,World Cup #8,2012-01-22,Elite Women GvA,28,45,332.57049221165,
Margriet,Helena kloppenburg,World Cup #8,2012-01-22,Elite Women GvA,44,45,420.5533826035,
Margriet,Helena kloppenburg,World Cup #7,2012-01-15,Elite Women GvA,36,39,381.51955689293,
Nikolene,Hansen,World Cup #6,2011-12-26,Elite women GvA,22,39,294.7230014968,
Margriet,Helena kloppenburg,World Cup #6,2011-12-26,Elite women GvA,35,39,363.0813083425,
Kenneth,Hansen,World Cup #6,2011-12-26,Under 23 men,6,29,171.64828595627,
Margriet,Helena kloppenburg,Superprestige Diegem,2011-12-23,Elite Women GvA,20,27,409.07781261371,
Nikolene,Hansen,World Cup #5,2011-12-18,Elite Women GvA,28,43,367.37701927748,
Margriet,Helena kloppenburg,World Cup #5,2011-12-18,Elite Women GvA,40,43,444.33490431618,
Kenneth,Hansen,World Cup #5,2011-12-18,Elite Men GvA,55,69,204.08498841274,
Emil,Arvid olsen,World Cup #5,2011-12-18,Elite Men GvA,60,69,215.58504688055,
Margriet,Helena kloppenburg,GP Rouwmoer 2011,2011-12-17,Elite women GvA,18,19,447.11335969625,
Nikolene,Hansen,Superprestige Gieten,2011-11-27,Elite Women GvA,15,36,298.29004329474,
Nikolene,Hansen,World Cup #3,2011-11-26,Elite Women GvA,31,45,367.13690466669,
Margriet,Helena kloppenburg,World Cup #3,2011-11-26,Elite Women GvA,39,45,415.38118239593,
Joachim,Parbo,World Cup #3,2011-11-26,Elite Men GvA,55,63,217.2909061109,
Margriet,Helena kloppenburg,Superprestige Gavere,2011-11-20,Elite Women GvA,18,26,362.01012031555,
Emil,Olsen,Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,26,29,214.67839363595,
Nikolene,Hansen,Koppenburgcross,2011-11-1,Elite Women GvA,13,31,300.37675689643,
Margriet,Helena kloppenburg,Koppenburgcross,2011-11-1,Elite Women GvA,22,31,377.56527491528,
Margriet,Helena kloppenburg,Superprestige Zonhoven,2011-10-30,Elite Women GvA,23,27,405.84538039642,
Nikolene,Hansen,World Cup #2,2011-10-23,Elite Women GvA,25,41,328.68577778345,
Margriet,Helena kloppenburg,World Cup #2,2011-10-23,Elite Women GvA,35,41,384.25632714533,
Tommy,Nielsen,World Cup #2,2011-10-23,Elite Men GvA,54,62,199.76219213064,
Nikolene,Hansen,World Cup #1,2011-10-16,Elite Women GvA,23,38,322.60626049851,
Margriet,Helena kloppenburg,World Cup #1,2011-10-16,Elite Women GvA,38,38,407.82747498672,
Kenneth,Hansen,World Cup #1,2011-10-16,Elite Men GvA,50,60,201.32442444399,
Emil,Arvid olsen,World Cup #1,2011-10-16,Elite Men GvA,57,60,217.41835326893,
Margriet,Helena kloppenburg,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,18,20,420.12059739993,
Emil,Arvid olsen,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,26,26,216.3298610202,
Kenneth,Hansen,Steenbergcross,2011-09-18,Elite Men GvA,30,35,194.58498265284,
Emil,Arvid olsen,Steenbergcross,2011-09-18,Elite Men GvA,31,35,198.22162346145,
Nikolene,Hansen,Azencross,2010-12-29,Elite Women GvA,26,50,346.42150494673,
Nikolene,Hansen,World Cup #6,2010-12-26,Elite Women GvA,28,39,346.87452101657,
Tommy,Nielsen,World Cup #5,2010-12-19,Elite Men GvA,37,66,170.46569303761,
Nikolene,Hansen,World Cup #5,2010-12-19,Elite Women GvA,40,47,401.61306653286,
Tommy,Nielsen,World Cup #3,2010-11-27,Elite Men GvA,44,57,202.87864911367,
Nikolene,Hansen,World Cup #3,2010-11-27,Elite Women GvA,32,39,385.88573861915,
Nikolene,Hansen,Koppenbergcross,2010-11-1,Elite Women GvA,20,32,364.15712672541,
Nikolene,Hansen,Superprestige Zonhoven,2010-10-31,Elite Women GvA,16,28,338.04930722281,
Kenneth,Hansen,World Cup #2,2010-10-23,Elite Men GvA,35,53,181.041279453,
Tommy,Nielsen,World Cup #2,2010-10-23,Elite Men GvA,50,53,217.65890355248,
Jonas,Schau guddal,World Cup #2,2010-10-23,Elite Men GvA,52,53,222.54125343241,
Nikolene,Hansen,World Cup #2,2010-10-23,Elite Women GvA,32,33,410.82659197769,
Kenneth,Hansen,World Cup #1,2010-10-17,Elite Men GvA,48,61,192.83487336526,
Jonas,Schau guddal,World Cup #1,2010-10-17,Elite Men GvA,61,61,217.94389417398,
Nikolene,Hansen,World Cup #1,2010-10-17,Elite Women GvA,37,40,411.91768833936,
Tommy,Nielsen,Steenbergcross,2010-09-19,Elite Men GvA,35,43,201.01543685023,
Kenneth,Hansen,Steenbergcross,2010-09-19,Elite Men GvA,37,43,206.41625792294,
Joachim,Parbo,World Cup #8,2010-01-17,Elite men GvA,34,59,174.14654914764,
Joachim,Parbo,World Cup #7,2009-12-26,Elite Men GvA,43,65,188.51529803623,
Tommy,Nielsen,World Cup #7,2009-12-26,Elite Men GvA,47,65,196.03524310249,
Nikolene,Hansen,World Cup #7,2009-12-26,Elite Women GvA,33,46,377.95447771152,
Nikolene,Hansen,World Cup #6,2009-12-21,Elite Women GvA,29,44,358.94515110801,
Joachim,Parbo,World Cup #5,2009-12-6,Elite Men GvA,32,47,183.93669213879,
Joachim,Carbo,Blue Sky Velo Cup UCI,2009-10-31,Elite Men,11,55,183.11248185618,
Joachim,Parbo,Cross Vegas,2009-09-23,Elite Men,49,105,233.58553275134,
Joachim,Parbo,World Cup #8,2009-01-18,Elite Men,40,49,252.15178253164,
Joachim,Parbo,USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,6,107,150.25757279287,
