Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+,14,12134,Tim,James,Alpha Bicycle Team,0:45:13,271425,390.37945320571,404.53039908464,
Men 45+,15,3281,Joe,Collins,One-Day License,0:45:18,204563,403.57799970893,408.79726809436,
Men 45+,16,26564,Paul,Humiston,Alpha Bicycle Team,0:45:28,17111,440,413.06413710407,
Men 45+,17,39466,Bob,Bieterman,Chipotle-Titus,0:45:32,53826,323.23268196077,417.33100611379,
Men 45+,18,25332,Derrick,Nickel,Great Divide Brewing Cycling Team,0:46:01,26078,440,421.5978751235,
Men 45+,19,14992,Peter,Wellsman,One-Day License,0:46:01,,437.02322315704,425.86474413322,
Men 45+,20,25326,Reid,Ackerman,Great Divide Brewing Cycling Team,0:46:22,79924,440,430.13161314294,
Men 45+,21,12350,John,Bliss,Chipotle/Titus,0:46:28,83145,400.57100924262,434.39848215265,
Men 45+,22,26424,Bill,Johnson,Louisville Cyclery,0:46:49,,440,438.66535116237,
Men 45+,23,26420,Jon,Mcclurg,Rocky Mounts/Izze Racing,0:46:51,122704,440,442.93222017208,
Men 45+,24,26446,David,Ries,Unattached,0:47:15,184842,440,447.1990891818,
Men 45+,25,26416,Russel,Bollig,Denver Boulder Couriers Cycling,0:47:15,520719,440,451.46595819151,
Men 45+,26,26985,Andy,Forbes,One-Day License,0:48:04,11987,440,455.73282720123,
Men 45+,27,26810,Paul,Raemer,One-Day License,AT 1 Lap,,440,459.99969621095,
Men 45+,28,26986,Rick,Davis,Great Divide Brewing Cycling Team,AT 1 Lap,,440,464.26656522066,
Men 45+,29,26652,Robert,Stanley,Endura Factory Team,AT 1 Lap,262590,440,468.53343423038,
Men 45+,30,25130,John,Mcmanus,Durango Wheel Club,AT 1 Lap,93502,440,472.80030324009,
Men 45+,31,26646,Justin,Green,Chipotle-Titus,AT 1 Lap,205413,440,477.06717224981,
Men 45+,32,26163,Brooke,Chesnut,Pikes Peak Velo Racing,AT 1 Lap,,440,481.33404125952,
Men 45+,33,26987,Tim,Carlin,One-Day License,AT 1 Lap,,440,485.60091026924,
Men 45+,34,14095,Mike,Leone,One-Day License,AT 1 Lap,226269,518.09155954244,489.86777927896,
Men 45+,35,26811,Christopher,Dacey,Boulder Cycle Sport,AT 1 Lap,,440,494.13464828867,
Men 45+,36,2431,Mitch,White,One-Day License,AT 1 Lap,,497.53453787358,498.40151729839,
Men 45+,37,26282,John,Scales,Unattached,AT 1 Lap,258273,440,502.6683863081,
Men 45+,DNF,3604,Tom,Bowmaster,One-Day License,,196028,427.58117711,506.93525531782,
Men 45+,DNF,25231,Pete,Watson,Alpha Bicycle Team,,,440,506.93525531782,
Men 55+,1,26971,At 1 lap,Eric,Perryman,,,540,459,
Men 55+,2,26972,At 1 lap,Al,Marvin,,,540,470.57142857143,
Men 55+,3,26973,At 1 lap,Hunter,Smith,,,540,482.14285714286,
Men 55+,4,26974,At 1 lap,Rick,Abbott,,,540,493.71428571429,
Men 55+,5,26975,At 1 lap,Scott,Glasscock,,,540,505.28571428571,
Men 55+,6,26976,At 1 lap,Richard,Elliott,,,540,586.28571428571,
Men 55+,7,26977,At 1 lap,Clark,Hanson,,,540,528.42857142857,
Men 55+,8,26978,At 1 lap,Greg,Skomp,,,540,540,
Men 55+,9,26979,At 1 lap,Larry,Varys,,,540,551.57142857143,
Men 55+,10,26980,At 1 lap,Leslie,Bohm,,,540,563.14285714286,
Men 55+,11,26981,At 1 lap,Loren,Hettinger,,,540,574.71428571429,
Men 55+,12,26976,At 1 lap,Richard,Bagienski,,,540,586.28571428571,
Men 55+,13,26982,At 2 laps,Jim,Cushing-Mur,,,540,597.85714285714,
Men 55+,14,26983,At 2 laps,Chris,Canfield,,,540,609.42857142857,
Men 55+,DNF,26984,,Martha,Iverson,,,540,621,
