Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SINGLE SPEED WOMEN,4,22064,Michelle,Kautzmann,Olympia Orthopaedics associates,,18634,518.7137348944,518.7137348944,
SINGLE SPEED WOMEN,5,93683,Gould,Courtney,Highfive Cycling,,396625,520,555.86615848435,
SINGLE SPEED WOMEN,6,62835,Christie,Fix,Mafia Racing NW,,333362,532.77334561828,593.01858207429,
SINGLE SPEED WOMEN,7,17520,Amanda,Mcnabb,Team Group Health,,236233,585.65345416369,630.17100566423,
Women MASTER  40+ CAT 1/2/3,1,18477,Melanie,Lewis,Axiom HVAC  Cycle U North,,195970,419.11711425985,397.87485591623,
Women MASTER  40+ CAT 1/2/3,2,1771,Kristi,Berg,Axiom HVAC/Cycle U North,,87266,499.63428674538,430.17836041748,
Women MASTER  40+ CAT 1/2/3,3,46447,Lisa,Coyne,Team Group Health,,328328,407.49811871552,462.48186491874,
Women MASTER  40+ CAT 1/2/3,4,18520,Carol,Johnson,Greggs,,197530,494.78536942,494.78536942,
Women MASTER  40+ CAT 1/2/3,5,49650,Nicole,Weiss,Team Group Health,,324610,538.66068745189,527.08887392126,
Women MASTER  40+ CAT 1/2/3,6,14982,Karen,Wilkinson,Team Group Health,,236442,478.37633153018,559.39237842251,
Women MASTER  40+ CAT 1/2/3,7,66734,Leina,Tani,Team Group Health,,270801,521.74474606695,591.69588292377,
Women MASTER  40+ CAT 1/2/3,DNF,131614,Rachel,Mclain rollins,Mafia Racing,,,474.28544062715,656.30289192629,
Women MASTER  40+ CAT 1/2/3,DNF,93678,Johnson,Sheryl,,,412131,505.87903793625,656.30289192629,
Women MASTER  40+ CAT 1/2/3,DNF,59175,Julie,Robertson-zivin,Bicycle Centers,,,458.43040650515,656.30289192629,
Women MASTER  40+ CAT 4,1,92989,Kristina,Spranger,Motofish Racing,,415339,556.17345463269,490.87572829551,
Women MASTER  40+ CAT 4,2,109143,Olga,Magun,Team Group Health,,396740,572.68394433135,507.89599496213,
Women MASTER  40+ CAT 4,3,112090,Karen,Steen,Olympia  Ortho Association,,426309,533.30775277252,524.91626162875,
Women MASTER  40+ CAT 4,4,109142,Lavonne,Wilson,Team Group Health,,418957,603.64517149071,541.93652829537,
Women MASTER  40+ CAT 4,5,79534,Melissa,Eamer,,,412900,604.20547380107,558.956794962,
Women MASTER  40+ CAT 4,6,79483,Sarah,Martin,Olympia  Ortho Association,,388118,554.97560920078,575.97706162862,
Women MASTER  40+ CAT 4,7,22093,Rosemarie,Schmidt,Team Group Health,,285746,603.46341553328,592.99732829524,
Women MASTER  40+ CAT 4,8,123540,Colleen,Welch,Olympia Orthopaedic Associates,,390726,615.82971612264,610.01759496186,
Women MASTER  40+ CAT 4,9,109144,Beth,Pfost,SCCA/Starbucks Cycling,,67361,667.16013205986,627.03786162848,
Women MASTER  40+ CAT 4,10,109152,Mary,Foster,Team Group Health,,364847,680.85164968572,644.0581282951,
Women MASTER  40+ CAT 4,11,112093,Jean,Fisher,Olympia Orthopaedic Associates,,332986,682.13093761576,661.07839496172,
Women MASTER  40+ CAT 4,12,93001,Annie,Bilotta,Team Group Health,,412014,694.20866326651,678.09866162834,
Women MASTER  40+ CAT 4,13,27581,Christine,Neumiller,Olympia Orthopaedic Associates,,287301,623.5975129705,695.11892829496,
Women MASTER  40+ CAT 4,14,47921,Angela,Cudone-sherdian,SCCA/Starbucks Cycling team,,,633.58219109384,712.13919496158,
