First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vince,Mavrick,ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,19,46,403.17187575977,
Blake,Picard,ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,20,46,409.93490088609,
Thomas,Kaiser,ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,29,46,470.802127023,
Jason,Kaiser,ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,35,46,511.38027778094,
Dean,Ott,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,21,47,456.84255467192,
Jeff,Provisor,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,56,70,562.38118994306,
Ron,Poore,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,64,70,607.23483947151,
Cameron,Pease,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,16,42,364.84362781402,
Blake,Picard,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,14,104,393.33518375509,
Ron,Poore,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,71,104,619.2782790513,
Richard,Zell,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,71,80,582.2993950975,
Brett,Williams,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,41,52,451.89582256913,
Nicholas,Andriano,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,15,34,311.89715117329,
Henry,Kaiser,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,44,65,808.01238170261,
Jackson,Kaiser,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,54,65,903.17858340751,
Greer,Pease,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,61,65,969.79492460094,
Carrie,Schoeneberger,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,14,25,534.95776477157,
David,Lawler,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,3,63,254.27121223953,
Blake,Picard,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,29,63,418.53071026126,
Tyler,Poore,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,31,63,431.16605626293,
Vince,Mavrick,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,35,63,456.43674826627,
Jason,Kaiser,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,50,63,551.20184327881,
Thomas,Kaiser,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,54,63,576.47253528215,
Mark,Mcneill,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,19,42,487.33189582222,
Jeff,Provisor,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,64,66,625.3984623468,
Ron,Poore,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,999,66,643.05652806484,
Adam,Andriano,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,19,47,369.57897861991,
Cameron,Pease,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,23,47,396.96727550391,
Thomas,Kaiser,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,41,116,485.75004708689,
Ron,Poore,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,82,116,616.58816881852,
Brett,Williams,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,29,43,424.84218667324,
Adam,Andriano,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,34,43,450.79039728826,
Nicholas,Andriano,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,14,35,272.14039787212,
David,Lawler,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,25,35,332.32183960735,
Jackson,Kaiser,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,41,67,769.35835080615,
Henry,Kaiser,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,48,67,835.89896010287,
Greer,Pease,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,64,67,987.99178135253,
Carrie,Schoeneberger,Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,17,27,558.97754192013,
David,Lawler,Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,3,41,280.92406928311,
Blake,Picard,Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,15,41,382.91954220774,
Vince,Mavrick,Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,27,41,484.91501513237,
Tyler,Poore,Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,30,41,510.41388336352,
Dean,Ott,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,17,40,461.20735617722,
Jeff,Provisor,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,49,62,554.79022471265,
Ron,Poore,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,60,62,622.02295183781,
Adam,Andriano,Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,35,44,496.33234787097,
Ron,Poore,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,80,99,665.18159124102,
Nicholas,Andriano,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,12,29,287.64052809109,
David,Lawler,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,19,29,341.98541695879,
Dean,Ott,LAPT Lion Cross,2018-09-29,Masters 55+ Category 1/2/3,5,8,456.44599688997,
Carrie,Schoeneberger,Hopkins Park CX,2018-09-9,Women Cat 4/5,5,28,509.75255474669,
Carrie,Schoeneberger,Hopkins Park CX,2018-09-9,Women Cat 3/4,21,30,629.35916871898,
David,Lawler,Hopkins Park CX,2018-09-9,Men Open Single Speed,6,50,298.66974442436,
Blake,Picard,Hopkins Park CX,2018-09-9,Men Open Single Speed,26,50,405.33317134609,
Thomas,Kaiser,Hopkins Park CX,2018-09-9,Men Open Single Speed,31,50,431.99902807652,
Tyler,Poore,Hopkins Park CX,2018-09-9,Men Open Single Speed,40,50,479.9975701913,
Jason,Kaiser,Hopkins Park CX,2018-09-9,Men Open Single Speed,49,50,527.99611230608,
Michael,Angus,Hopkins Park CX,2018-09-9,Men Masters 45+,46,67,528.2192073442,
Jeff,Provisor,Hopkins Park CX,2018-09-9,Men Masters 45+,58,67,604.82399652968,
Adam,Andriano,Hopkins Park CX,2018-09-9,Men Masters 35+,30,58,386.8728041941,
Cameron,Pease,Hopkins Park CX,2018-09-9,Men Masters 35+,35,58,415.67696899339,
Ron,Poore,Hopkins Park CX,2018-09-9,Men Cat 4/5,73,108,600.87632670479,
Blake,Picard,Hopkins Park CX,2018-09-9,Men Cat 4,39,88,494.42853085061,
Brett,Williams,Hopkins Park CX,2018-09-9,Men Cat 3,30,48,415.41398575971,
Adam,Andriano,Hopkins Park CX,2018-09-9,Men Cat 3,36,48,432.4654212772,
Nicholas,Andriano,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,9,38,257.82906283567,
Jackson,Kaiser,Hopkins Park CX,2018-09-9,Open Junior 9-14,40,68,682.82948051611,
Henry,Kaiser,Hopkins Park CX,2018-09-9,Open Junior 9-14,46,68,722.22485713545,
David,Lawler,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 1/2/3,10,14,376.27779542408,
Tyler,Poore,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,4,70,373.40743302232,
Ron,Poore,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,28,70,511.27714362454,
David,Lawler,Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,2,19,281.12414149464,
Adam,Andriano,Midwest Cyclocross Regional Championship,2017-12-9, Category 4,9,32,427.24608484204,
Carrie,Schoeneberger,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,3,39,455.91911809811,
David,Lawler,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,5,80,258.65068595461,
Tyler,Poore,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,27,80,372.32619783578,
Blake,Picard,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,32,80,398.16154144513,
Thomas,Kaiser,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,66,80,573.84187798875,
Jason,Kaiser,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,73,80,610.01135904185,
Dean,Ott,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,15,52,396.16923000586,
Jeff,Provisor,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,51,68,547.82781656488,
Jim,Suterko,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,66,68,642.97000765154,
Ron,Poore,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,72,114,583.02626614059,
Adam,Andriano,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,10,94,354.38770692404,
Torey,Peterson,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,22,94,399.26383836807,
Blake,Picard,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,35,94,447.87964743244,
Brett,Williams,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,22,72,348.59427271468,
Christopher,Demetriou,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,35,72,400,
Vince,Mavrick,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,66,72,522.58288814191,
Nicholas,Andriano,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,14,41,292.15600364345,
Jackson,Kaiser,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,48,73,829.05904034881,
Henry,Kaiser,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,60,73,948.00301143171,
Carrie,Schoeneberger,Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,11,21,601.68548773574,
David,Lawler,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,5,51,270.04795135817,
Tyler,Poore,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,23,51,399.76761851573,
Blake,Picard,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,33,51,471.83410026993,
Jason,Kaiser,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,48,51,579.93382290122,
Thomas,Kaiser,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,49,51,587.14047107664,
Dean,Ott,Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,14,36,442.24897395604,
Jeff,Provisor,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,46,58,531.10645091066,
Jim,Suterko,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,51,58,559.8124875916,
Cameron,Pease,Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,25,37,424.31406423192,
Tyler,Poore,Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,9,76,403.07530767645,
Ron,Poore,Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,57,76,622.15481539413,
Adam,Andriano,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,3,74,346.57872028864,
Torey,Peterson,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,19,74,415.37317669041,
Christopher,Demetriou,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,22,43,397.68559030093,
Tom,Zozokos,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,37,43,476.05548138445,
Vince,Mavrick,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,39,43,486.50480019559,
Brett,Williams,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,999,43,496.95411900672,
Jackson,Kaiser,Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,50,61,910.96978998127,
Henry,Kaiser,Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,52,61,932.1551752041,
Greer,Pease,Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,60,61,1016.8967160954,
Jessica,Helmlinger,Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,22,26,583.76874685072,
David,Lawler,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,2,49,258.24071784654,
Tyler,Poore,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,14,49,343.27374202451,
Blake,Picard,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,29,49,449.56502224696,
Jeff,Provisor,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,49,54,544.44337856638,
Cameron,Pease,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,23,39,426.34506055308,
Torey,Peterson,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,4,62,377.54804923093,
Blake,Picard,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,5,62,383.36553151042,
Ron,Poore,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,32,62,540.43755305648,
Adam,Andriano,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,8,52,397.32659786689,
Torey,Peterson,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,21,52,488.64778511297,
Brett,Williams,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,24,39,407.76731576702,
Christopher,Demetriou,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,25,39,412.85018309489,
Vince,Mavrick,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,31,39,443.34738706215,
Tom,Zozokos,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,999,39,489.09319301302,
Greer,Pease,Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,64,68,978.05310897975,
Carrie,Schoeneberger,Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,10,32,537.16100464486,
David,Lawler,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,6,48,301.52968268002,
Tyler,Poore,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,20,48,429.21623877228,
Thomas,Kaiser,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,38,48,593.38466803375,
Jason,Kaiser,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,42,48,629.86654120297,
Torey,Peterson,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,8,83,383.47147366263,
Blake,Picard,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,20,83,442.16967103914,
Ron,Poore,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,50,83,588.91516448043,
Adam,Andriano,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,7,67,368.49650894827,
Torey,Peterson,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,27,67,451.25354306586,
Brett,Williams,Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,17,40,364.12901179943,
Christopher,Demetriou,Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,18,40,369.08309736959,
Jackson,Kaiser,Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,45,58,838.77966908734,
Henry,Kaiser,Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,46,58,848.95861709747,
Carrie,Schoeneberger,Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,13,30,577.56904474936,
Jessica,Helmlinger,Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,24,32,565.95561305557,
Adam,Andriano,Groundhog PSI-clocross,2017-11-5,Men Cat 4,6,63,378.98026115991,
Torey,Peterson,Groundhog PSI-clocross,2017-11-5,Men Cat 4,14,63,417.1628895505,
David,Lawler,Groundhog PSI-clocross,2017-11-5,Single Speed Open,5,48,300.65818816846,
Tyler,Poore,Groundhog PSI-clocross,2017-11-5,Single Speed Open,17,48,384.46107145569,
Blake,Picard,Groundhog PSI-clocross,2017-11-5,Single Speed Open,32,48,489.21467556473,
Thomas,Kaiser,Groundhog PSI-clocross,2017-11-5,Single Speed Open,44,48,573.01755885196,
Jason,Kaiser,Groundhog PSI-clocross,2017-11-5,Single Speed Open,47,48,593.96827967377,
Brett,Williams,Groundhog PSI-clocross,2017-11-5,Men Cat 3,25,40,399.30914661249,
Vince,Mavrick,Groundhog PSI-clocross,2017-11-5,Men Cat 3,34,40,446.29771484026,
Christopher,Demetriou,Groundhog PSI-clocross,2017-11-5,Men Cat 3,36,40,456.73961889087,
Torey,Peterson,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,7,69,388.83494471638,
Adam,Andriano,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,31,69,523.20388274626,
Ron,Poore,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,42,69,584.78964600996,
Cameron,Pease,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,25,54,390.19428883348,
Dean,Ott,Groundhog PSI-clocross,2017-11-5,Men Masters 55+,16,39,415.70323076774,
Jackson,Kaiser,Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,47,54,912.11357512357,
Henry,Kaiser,Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,48,54,923.09705205247,
Greer,Pease,Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,53,54,978.01443669699,
Jeff,Provisor,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,53,59,548.89456874127,
Ron,Poore,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,55,59,560.23656101322,
Carrie,Schoeneberger,Campton Cross,2017-10-29,Women Cat 4/5,4,40,505.17282750531,
David,Lawler,Campton Cross,2017-10-29,Open Single Speed,4,59,281.35062576215,
Tyler,Poore,Campton Cross,2017-10-29,Open Single Speed,19,59,370.7928352116,
Jason,Kaiser,Campton Cross,2017-10-29,Open Single Speed,48,59,543.71444014721,
Thomas,Kaiser,Campton Cross,2017-10-29,Open Single Speed,51,59,561.6028820371,
Dean,Ott,Campton Cross,2017-10-29,Men Masters 55+,8,35,361.02543222961,
Jim,Suterko,Campton Cross,2017-10-29,Men Masters 45+,58,75,555.27417042747,
Jeff,Provisor,Campton Cross,2017-10-29,Men Masters 45+,71,75,619.5225426865,
Cameron,Pease,Campton Cross,2017-10-29,Men Masters 35+,39,56,502.18548589439,
Torey,Peterson,Campton Cross,2017-10-29,Men Cat 4/5,8,119,367.87575644782,
Vince,Mavrick,Campton Cross,2017-10-29,Men Cat 4/5,17,119,397.66649090878,
Adam,Andriano,Campton Cross,2017-10-29,Men Cat 4/5,64,119,553.24032642709,
Ron,Poore,Campton Cross,2017-10-29,Men Cat 4/5,73,119,583.03106088804,
Jim,Suterko,Campton Cross,2017-10-29,Men Cat 4/5,87,119,629.37220338286,
Adam,Andriano,Campton Cross,2017-10-29,Men Cat 4,4,81,352.56771278252,
Torey,Peterson,Campton Cross,2017-10-29,Men Cat 4,12,81,385.25499592361,
Blake,Picard,Campton Cross,2017-10-29,Men Cat 4,31,81,462.88729338368,
Vince,Mavrick,Campton Cross,2017-10-29,Men Cat 4,40,81,499.6604869174,
Brett,Williams,Campton Cross,2017-10-29,Men Cat 3,21,54,365.03725263956,
Christopher,Demetriou,Campton Cross,2017-10-29,Men Cat 3,41,54,446.88966942993,
Greer,Pease,Campton Cross,2017-10-29,Open Junior 9-14,63,63,1020.8833013032,
Carrie,Schoeneberger,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,20,39,607.19379891897,
Jessica,Helmlinger,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,24,39,564.02962256239,
David,Lawler,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,4,59,284.95361839208,
Tyler,Poore,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,15,59,353.15919796597,
Blake,Picard,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,33,59,464.7683281778,
Thomas,Kaiser,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,51,59,576.37745838962,
Jason,Kaiser,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,52,59,582.57796562361,
Jeff,Provisor,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,53,67,548.15452377718,
Jim,Suterko,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,58,67,573.96988100195,
Cameron,Pease,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,23,53,396.3827882646,
Adam,Andriano,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,53,97,580.69977872247,
Ron,Poore,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,57,97,598.78856926579,
Adam,Andriano,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,16,73,409.31255069161,
Blake,Picard,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,47,73,517.08239434595,
Christopher,Demetriou,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,29,39,435.26850338683,
Nicholas,Andriano,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,26,29,410.25241118184,
Jackson,Kaiser,ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,51,64,846.74222843019,
Henry,Kaiser,ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,54,64,872.71186419507,
Greer,Pease,ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,62,64,941.96422623473,
Cameron,Pease,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,23,51,382.84068787824,
Carrie,Schoeneberger,Beverly Bike CX,2017-10-9,Women Cat 4/5,10,34,564.46209900713,
David,Lawler,Beverly Bike CX,2017-10-9,Open Single Speed,2,62,259.21020106133,
Jeff,Provisor,Beverly Bike CX,2017-10-9,Men Masters 45+,70,79,590.61546326717,
Vince,Mavrick,Beverly Bike CX,2017-10-9,Men Cat 4/5,28,120,454.05426619056,
Tyler,Poore,Beverly Bike CX,2017-10-9,Men Cat 4/5,61,120,545.54488605222,
Ron,Poore,Beverly Bike CX,2017-10-9,Men Cat 4/5,97,120,645.35283499222,
Adam,Jamrozy,Beverly Bike CX,2017-10-9,Men Cat 4/5,111,120,684.16703735778,
Adam,Andriano,Beverly Bike CX,2017-10-9,Men Cat 4,7,90,391.06570854298,
Vince,Mavrick,Beverly Bike CX,2017-10-9,Men Cat 4,35,90,464.22066565187,
Blake,Picard,Beverly Bike CX,2017-10-9,Men Cat 4,77,90,573.95310131521,
Christopher,Demetriou,Beverly Bike CX,2017-10-9,Men Cat 3,39,46,462.04403210821,
Nicholas,Andriano,Beverly Bike CX,2017-10-9,Men Cat 1/2/3,6,30,270.66921679715,
David,Lawler,Beverly Bike CX,2017-10-9,Men Cat 1/2/3,20,30,370.2998266652,
Pam,Williams,Hopkins Park CX,2017-10-1,Women Cat 4/5,42,48,759.13407404244,
David,Lawler,Hopkins Park CX,2017-10-1,Open Single Speed,5,88,257.88705956217,
Tyler,Poore,Hopkins Park CX,2017-10-1,Open Single Speed,42,88,451.09303485299,
Thomas,Kaiser,Hopkins Park CX,2017-10-1,Open Single Speed,56,88,524.19799847654,
Jason,Kaiser,Hopkins Park CX,2017-10-1,Open Single Speed,71,88,602.52474521606,
Dean,Ott,Hopkins Park CX,2017-10-1,Men Masters 55+,17,42,438.25457681132,
Jim,Suterko,Hopkins Park CX,2017-10-1,Men Masters 45+,65,75,565.14135019509,
Jeff,Provisor,Hopkins Park CX,2017-10-1,Men Masters 45+,66,75,569.77621501713,
Cameron,Pease,Hopkins Park CX,2017-10-1,Men Masters 35+,32,55,436.25680905859,
Adam,Andriano,Hopkins Park CX,2017-10-1,Men Cat 4/5,20,124,423.25544256291,
Vince,Mavrick,Hopkins Park CX,2017-10-1,Men Cat 4/5,39,124,484.87062565471,
John,Ott,Hopkins Park CX,2017-10-1,Men Cat 4/5,41,124,491.35643440121,
Jim,Suterko,Hopkins Park CX,2017-10-1,Men Cat 4/5,71,124,588.64356559879,
Ron,Poore,Hopkins Park CX,2017-10-1,Men Cat 4/5,79,124,614.58680058481,
Adam,Jamrozy,Hopkins Park CX,2017-10-1,Men Cat 4/5,104,124,695.65940991613,
Adam,Andriano,Hopkins Park CX,2017-10-1,Men Cat 4,13,101,399.61578637243,
Vince,Mavrick,Hopkins Park CX,2017-10-1,Men Cat 4,55,101,540.26676280796,
Brett,Williams,Hopkins Park CX,2017-10-1,Men Cat 3,30,53,403.04251489658,
Nicholas,Andriano,Hopkins Park CX,2017-10-1,Men Cat 1/2/3,10,40,284.56145294656,
David,Lawler,Hopkins Park CX,2017-10-1,Men Cat 1/2/3,19,40,326.71752936745,
Jackson,Kaiser,Hopkins Park CX,2017-10-1,Open Junior 9-14,53,69,797.32681405961,
Henry,Kaiser,Hopkins Park CX,2017-10-1,Open Junior 9-14,54,69,804.39925228459,
Greer,Pease,Hopkins Park CX,2017-10-1,Open Junior 9-14,63,69,868.05119630942,
Carrie,Schoeneberger,Caldwell Park CX,2017-09-10,Women Cat 4/5,7,38,517.38425022457,
David,Lawler,Caldwell Park CX,2017-09-10,Open Single Speed,4,70,260.3984781347,
Blake,Picard,Caldwell Park CX,2017-09-10,Open Single Speed,29,70,401.47323491734,
Thomas,Kaiser,Caldwell Park CX,2017-09-10,Open Single Speed,63,70,593.33490414173,
Dean,Ott,Caldwell Park CX,2017-09-10,Men Masters 55+,14,39,443.21639756984,
Michael,Angus,Caldwell Park CX,2017-09-10,Men Masters 45+,61,79,549.07073637663,
Adam,Andriano,Caldwell Park CX,2017-09-10,Men Cat 4/5,15,132,394.75987826545,
John,Ott,Caldwell Park CX,2017-09-10,Men Cat 4/5,18,132,404.44255304775,
Vince,Mavrick,Caldwell Park CX,2017-09-10,Men Cat 4/5,26,132,430.26301913389,
Tyler,Poore,Caldwell Park CX,2017-09-10,Men Cat 4/5,32,132,449.6283686985,
Ron,Poore,Caldwell Park CX,2017-09-10,Men Cat 4/5,91,132,640.0543060838,
Adam,Andriano,Caldwell Park CX,2017-09-10,Men Cat 4,9,94,380.58588571162,
Vince,Mavrick,Caldwell Park CX,2017-09-10,Men Cat 4,27,94,441.23323161171,
Blake,Picard,Caldwell Park CX,2017-09-10,Men Cat 4,40,94,485.03409253955,
Brett,Williams,Caldwell Park CX,2017-09-10,Men Cat 3,28,52,404.37103950124,
Tom,Zozokos,Caldwell Park CX,2017-09-10,Men Cat 3,30,52,412.54868615497,
Christopher,Demetriou,Caldwell Park CX,2017-09-10,Men Cat 3,44,52,469.7922127311,
Nicholas,Andriano,Caldwell Park CX,2017-09-10,Men Cat 1/2/3,9,36,282.46647432739,
Henry,Kaiser,Caldwell Park CX,2017-09-10,Open Junior 9-14,53,70,804.23772236219,
David,Lawler,Another Dam Cross Race,2017-05-7,SINGLE SPEED,1,7,,
Tyler,Poore,Another Dam Cross Race,2017-05-7,MEN CAT 4/5,2,16,,
Vince,Mavrick,Another Dam Cross Race,2017-05-7,MEN CAT 4/5,6,16,,
Adam,Andriano,Another Dam Cross Race,2017-05-7,MEN CAT 4/5,7,16,,
Ron,Poore,Another Dam Cross Race,2017-05-7,MEN CAT 4/5,16,16,,
Adam,Adriano,Another Dam Cross Race,2017-05-7,MEN 1/2/3/4,7,11,,
David,Lawler,Midwest Cyclocross Regional Championship,2016-12-17, Single Speed,1,6,284.70789164648,
Dennis,Livingston,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,9,23,509.94434794535,
Dennis,Livingston,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,18,34,560.55673026557,
Nicholas,Andriano,Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,34,42,633.30594707304,
David,Lawler,Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,999,42,667.14982641627,
Tyler,Poore,Afterglow - A Cyclocross Race,2016-12-10,Open Junior 18-Sep,3,12,433.07225403408,
Nicholas,Andriano,Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,16,40,,
