Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men under 16-16,2,110924,Ryan,Drummond,The Meteor,,448616,335.39301031885,315.57194688881,
Men under 16-16,3,128611,Patrick,Urichich,Lionhearts junior racing,,460256,355.08139290415,329.44238549362,
Men under 16-16,4,128339,Calvin,Conaway,Midwest Devo,,489116,407.81737808677,343.31282409844,
Men under 16-16,5,198224,Erik,Van leer,The Pony Shop,,617856,335.45256683817,357.18326270325,
Men under 16-16,6,125971,Griffin,Caskey,Corridor Devo,,521063,444.01517093876,371.05370130806,
Men under 16-16,7,148524,Alec,Clements,Midwest Devo,,539581,451.21468428989,384.92413991288,
Men under 16-16,8,186676,Samuel,Cherchian,ASU Devo,,570923,440.53498211709,398.79457851769,
Men under 16-16,9,173558,Levi,Hall,Fort Wayne Outfitters and Bike,,564487,412.03499142614,412.66501712251,
Men under 16-16,10,137909,Cameron,Bimson,Corridor Devo Junior Cycling Te,,493788,461.49468568129,426.53545572732,
Men under 16-16,11,198485,Jason,Sullivan,Killington Mountain School,,609248,521.33773610698,440.40589433214,
Men under 16-16,12,184540,Chase,Cubbage,Corridor Devo Junior Cycling Te,,587113,480.26595269374,454.27633293695,
Men under 16-16,13,111682,Ben,Wilson,Lionhearts Junior Racing,,443300,479.21336842538,468.14677154176,
Men under 16-16,14,195468,Miles,Lechtenberg,Parallel 44,,600721,534.01480019838,482.01721014658,
Men under 16-16,15,142822,Emiliano,Arteaga,xXx Racing-Athetico,,518311,388.19182585984,495.88764875139,
Men under 16-16,16,199061,Dylan,Hoard,Top Natchez Racing / Broken Spo,,618250,470.27285233467,509.75808735621,
Men under 16-16,17,125582,Drake,Dash,ABD,,486517,705.62274408043,523.62852596102,
Men under 16-16,18,174186,Colton,Smithhart,Corridor Devo,,564810,480,537.49896456584,
Men under 16-16,19,166965,Ansel,De jong,Ann Arbor Velo Club,,543256,601.97299890735,551.36940317065,
Men under 16-16,20,124684,George,Frazier,Merlin Metalworks/Knight Compos,,144343,379.5401124819,565.23984177546,
Men under 16-16,21,146468,Sebastian,Ocampo,xxx Racing-athletico,,520137,468.14677154176,579.11028038028,
Men under 16-16,22,131884,Andrew,Curtis,PSIMET Racing,,476242,576.44226318604,592.98071898509,
Men under 16-16,23,177286,Charlie,Laman,Ann Arbor Velo Club,,568369,678.24491577247,606.85115758991,
Men under 16-16,24,177736,Jackson,Wagner,0,,568731,810.12752910241,620.72159619472,
Men under 16-16,25,200324,Dan,Reimann,MNJRC,,620588,480,634.59203479954,
Men under 18-18,1,159802,Theo,De groote,Ride With Ryan,,0,297.81309349075,291.74015300047,
Men under 18-18,2,144240,Asa,Child,Velo Childeric,,509433,341.59492580414,317.46918204731,
Men under 18-18,3,208140,Dylan,Schroeder,ASU Junior Devo,,595149,333.05915737333,343.19821109416,
Men under 18-18,4,164162,Owen,Ballard,Killington Mountain School,,590647,395.12095857068,368.927240141,
Men under 18-18,5,171581,Broden,Kelly,nine13 sports p/b Singleton Coa,,559123,410.67949934445,394.65626918785,
Men under 18-18,6,200154,Juan,Manco,xXx Racing - Athletico,,608777,383.65564434393,420.3852982347,
Men under 18-18,7,158032,David,Decker,xXx Racing,,541132,394.65626918785,446.11432728154,
Men under 18-18,8,147255,Pierce,Meyer,MNJRC,,620679,561.70192353899,471.84335632839,
Men under 18-18,9,37727,Conner,Wilson,Lionhearts Junior Racing,,414893,487.50735377362,497.57238537523,
Women Cat 1/2 Elite,1,14680,Sunny,Gilbert,Blue Competition Cycles p/b Bui,,239522,299.58834105058,299.58834105058,
Women Cat 1/2 Elite,2,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,345.55286175832,325.77214036398,
Women Cat 1/2 Elite,3,163187,Katelyn,Walcroft,Hardwood Next Wave,,INTL-CAN,468.71031299568,335.96250135509,
Women Cat 1/2 Elite,4,5138,Libbey,Sheldon,CXHAIRS DEVO : TREK BIKES,,208059,388.85543845908,346.1528623462,
Women Cat 1/2 Elite,5,64300,Julie,Saeler,Trek Cyclocross Collective,,387071,379.40974462803,356.34322333731,
Women Cat 1/2 Elite,6,187458,Kiara,Lylyk,The Cyclery Racing,,0,484.0080230182,366.53358432842,
Women Cat 1/2 Elite,7,147785,Kelly,Lawson,Hardwood Next Wave,,INTL-CAN,380.7226182247,376.72394531953,
Women Cat 1/2 Elite,8,78149,Kristin,Korevec,Trek Midwest Team,,387761,407.04228469162,386.91430631064,
Women Cat 1/2 Elite,9,59175,Julie,Robertson-zivin,Team Thrive,,237676,364.67632268478,397.10466730175,
Women Cat 1/2 Elite,10,110887,Aubrey,Drummond,Lindenwood University,,448619,433.64943492624,407.29502829286,
Women Cat 1/2 Elite,11,81330,Ryley,Mosher,Competitive Edge Racing,,389782,500.31135248263,417.48538928396,
Women Cat 1/2 Elite,12,148586,Risa,Hustad,TacoCat,,519836,405.4401182431,427.67575027507,
Women Cat 1/2 Elite,13,32544,Katie,Isermann,PSIMET Racing,,300135,398.27132027581,437.86611126618,
Women Cat 1/2 Elite,14,148559,Sarah,Williams,Dirty Kitten Racing p/b Champio,,366227,417.0760301107,448.05647225729,
Women Cat 1/2 Elite,15,111262,Abbey,Obrien,Harvest Racing-Trek,,416931,417.48538928396,458.2468332484,
Women Cat 1/2 Elite,16,46423,Julie,Phelps,Gryphon Velo Racing,,278869,417.83733498582,468.43719423951,
Women Cat 1/2 Elite,17,151722,Jamie,Ertl,Team Wisconsin,,502492,466.86604030414,478.62755523062,
Women Cat 1/2 Elite,18,123204,Haley,Engle,Half Acre Cycling,,484486,452.55894516285,488.81791622173,
Women Cat 1/2 Elite,19,115986,Valerie,Hyrman,Hagerty Cycling Team,,434202,449.39981498975,499.00827721284,
Women Cat 1/2 Elite,20,125569,Courtney,Tanner,Union P/b ten speed hero,,487042,421.42598665518,509.19863820395,
Women Cat 1/2 Elite,21,78150,Lisa,Harms,0,,379243,494.11027981397,519.38899919506,
Women Cat 3 Elite,1,79033,Ella,Dishong,Lindenwood University,,415449,479.6911520979,403.90717391428,
Women Cat 3 Elite,2,85857,Callah,Robinson,NW CX Project,,389910,458.08752285722,410.49094745763,
Women Cat 3 Elite,3,161926,Kindsay,Mclaughlin,Women's Free State Racing,,545475,516.19548136866,417.07472100099,
Women Cat 3 Elite,4,132327,Izabella,Shaffer,UPMC/PRO BIKE +RUN,,492586,487.77605650704,423.65849454434,
Women Cat 3 Elite,5,97303,Jordan,Austin,xXx Racing - Athletico,,415381,414.43717091752,430.2422680877,
Women Cat 3 Elite,6,137844,Victoria,Cane,Team Clark Logic,,493753,438.84165715335,436.82604163106,
Women Cat 3 Elite,7,146442,Amber,Searer,Gryphon Velo Racing,,485991,436.12901970745,443.40981517441,
Women Cat 3 Elite,8,2390,Linda,Cooper,Sakari Race Team p/b Smart Hond,,235018,491.21640344878,449.99358871777,
Women Cat 3 Elite,9,176042,Kayla,Clemons,Adapt Cycling,,563471,482.14331454742,456.57736226113,
Women Cat 3 Elite,10,160882,Amy,Lauer,Rebel West CX,,540905,455.08903071693,463.16113580448,
Women Cat 3 Elite,11,100167,Sarah,Kelnhofer,Colavita WI,,416992,484.23386599224,469.74490934784,
Women Cat 3 Elite,12,147546,Iris,Levin,Lady Gnar Shredders,,519356,471.4216119666,476.32868289119,
Women Cat 3 Elite,13,200539,Melisa,Avila,0,,0,533.84626757019,482.91245643455,
Women Cat 3 Elite,14,64475,Megan,Kelly,Half Acre Cycling,,296364,474.19265506191,489.49622997791,
Women Cat 3 Elite,15,172195,Tyacie,Corle,Ann Arbor Velo Club,,544788,524.20561959579,496.08000352126,
Women Cat 3 Elite,16,37378,Jennifer,Mosley,Half Acre Cycling,,302834,486.78236060753,502.66377706462,
Women Cat 3 Elite,17,158647,Emma,Balding,Nine13sports p/b Singleton Coac,,539332,532.70851853669,509.24755060798,
Women Cat 3 Elite,18,172052,Jacqueline,Palfy,Parallel 44 Racing p/b Sanford,,566023,557.13967614891,515.83132415133,
Women Cat 3 Elite,19,152426,Laura,Shields,Half Acre Cycling,,540101,503.80561552848,522.41509769469,
Women Cat 3 Elite,20,16001,Heather,Curnutt,Brazen Dropouts,,246308,494.85597702025,528.99887123805,
Women Cat 3 Elite,21,176021,Isabelle,Jensen,Women's Free State Racing,,567330,538.99499478938,535.5826447814,
Women Cat 3 Elite,22,152994,Tracy,Berman,Ann Arbor Velo Club,,400193,549.89800370803,542.16641832476,
Women Cat 3 Elite,23,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,487.40631447805,548.75019186811,
Women Cat 3 Elite,24,146477,Melissa,Zammit,Psimet,,439653,508.08693481272,555.33396541147,
Women Cat 3 Elite,25,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,529.45930724288,561.91773895483,
Women Cat 3 Elite,26,194945,Jessica,Sorenson,Atlanta Cycling,,591092,520,568.50151249818,
Women Cat 3 Elite,DNF,162390,Eire,Chen,SDBC powered by Spinergy p/b UC,,498792,496.82502354183,581.6690595849,
Women Cat 4/Novice Elite,1,179864,Oona,Nelson,Women's Free State,,558145,547.35401330799,446.8985870919,
Women Cat 4/Novice Elite,2,201422,Sarah,Jamieson,0,,ONE DAY,600,459.14104850111,
Women Cat 4/Novice Elite,3,143410,Keaghlan,Robinson,NWCX Project,,512754,485.5877083367,471.38350991032,
Women Cat 4/Novice Elite,4,177944,Jamie,Wilger,0,,588619,522.6779667855,483.62597131952,
Women Cat 4/Novice Elite,5,198216,Jennifer,Orozco,PSIMET Racing,,609343,507.25715081912,495.86843272873,
Women Cat 4/Novice Elite,6,198472,Katie,Krauska,Femme40 / Brazen Dropouts,,543486,542.96250800479,508.11089413794,
Women Cat 4/Novice Elite,7,159907,Stephanie,Schiess,0,,538013,528.00615406832,520.35335554714,
Women Cat 4/Novice Elite,8,168129,Lena,Mitsuuchi,BAD BIKES,,622628,531.15502181984,532.59581695635,
Women Cat 4/Novice Elite,9,201273,Breanna,Mcentee,0,,622139,600,544.83827836555,
Women Cat 4/Novice Elite,10,187345,Mars,Contino,The Dropettes,,577641,545.86466125012,557.08073977476,
Women Cat 4/Novice Elite,11,171908,Margaret,Mcgill,The Dropettes,,528444,544.83827836555,569.32320118397,
Women Cat 4/Novice Elite,12,198252,Fiona,Beltram,PSIMET Racing,,ONE DAY,454.43623108537,581.56566259317,
Women Cat 4/Novice Elite,13,201271,Kristin,Reece,NOMAD Cycling Services,,430240,600,593.80812400238,
Women Cat 4/Novice Elite,14,128425,Lisa,Lim,PSIMET Racing,,492400,536.03121954767,606.05058541159,
Women Cat 4/Novice Elite,15,172215,Rika,Adachi,Ann Arbor Velo Club,,565804,556.95418619807,618.29304682079,
Women Cat 4/Novice Elite,16,201329,Staci,Mccudden,Lindenwood University,,585394,600,630.53550823,
Women Cat 4/Novice Elite,17,222862,Mac,Matthews,PSIMET Racing,,612244,709.92588404194,642.77796963921,
Women under 10-10,1,198945,Lumen,Brandsmeier,Corridor Devo,,619076,,,
Women under 10-10,2,198411,Abigail,Wood,Revolution Cycles Club,,623783,,,
Women under 10-10,3,195720,Charlotte,Pryor,Midwest Devo,,601002,,,
Women under 10-10,4,198465,Issa,Cohen,Revolutions Cycles Club,,623054,,,
Women under 12-12,1,162391,Aine,Chen,SDBC powered by Spinergy p/b UC,,557093,655.16108251451,604.49629114625,
Women under 12-12,2,187420,Josie,Masters,Lionhearts Junior Racing,,589491,752.18976745297,615.87221835969,
Women under 12-12,3,195757,Evie,Alvarado,Midwest Devo,,602105,607.63678718669,627.24814557312,
Women under 12-12,4,179046,Eva,Raychel,Midwest Orthopedic Specialty Ho,,589688,540,638.62407278656,
Women under 12-12,5,201512,Ali,Agnew,Englewood,,ONE DAY,650,650,
Women under 12-12,6,198780,Kathryn,Wolgast,Ann Arbor Velo Club,,610800,650,661.37592721344,
Women under 12-12,7,195755,Emelia,Brown,midwest devo,,601338,548.39313808388,672.75185442688,
Women under 12-12,8,159065,Mia,Ocampo,xXx Racing Athletico,,567538,809.05877143963,684.12778164031,
Women under 12-12,9,195719,Ella,Pryor,Midwest Devo,,601001,712.74016614942,695.50370885375,
Women under 14-14,1,159289,Ava,Shipman,Midwest Devo,,540787,,,
Women under 14-14,2,142529,Alexandra,Farmer,Lionhearts Junior Racing,,517344,,,
Women under 14-14,3,157565,Caroline,Illingworth,Lionhearts,,538601,,,
Women under 14-14,4,186664,Tarlo,Wasacz,Revolution Cycles Club,,587954,,,
Women under 16-16,1,162390,Eire,Chen,SDBC powered by Spinergy p/b UC,,498792,496.82502354183,460.51390410735,
Women under 16-16,2,163593,Bridget,Wilson,Killington Mountain School,,563844,561.64701206678,475.69524952183,
Women under 16-16,3,200539,Melisa,Avila,Costa Rica,,INTL-CRI,533.84626757019,490.87659493632,
Women under 16-16,4,176021,Isabelle,Jensen,Women's Free State Racing,,567330,538.99499478938,506.05794035081,
Women under 16-16,5,143786,Chanah,Katz,Killington Mountain School,,518617,552.50192860753,521.2392857653,
Women under 16-16,6,142531,Brooklyn,Raddin,Lionhearts Junior Racing,,508143,490.82686905032,536.42063117978,
Women under 16-16,7,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,463.37838901611,551.60197659427,
Women under 16-16,8,53584,Samantha,Taylor,Lionhearts Junior Racing,,485961,485.19878479833,566.78332200876,
Women under 16-16,9,143169,Autumn,Olsen,Parallel 44,,512950,675.49781277496,581.96466742325,
Women under 16-16,10,198796,Cosette,Serrano,Ann Arbor Velo Club,,612341,600,597.14601283773,
Women under 16-16,DNF,143063,Dahlia,Kissel,Lionhearts Junior Racing,,507799,454.67836397314,627.50870366671,
Women under 18-18,1,157554,Carrie,Masters,Lionhearts Junior Racing,,539570,377.40866144431,377.40866144431,
Women under 18-18,2,158647,Emma,Balding,Nine13sports p/b Singleton Coac,,539332,532.70851853669,474.0326069339,
Women under 18-18,3,200888,Avery,Daubert,Ponderosa High School/Cycling D,,ONE DAY,600,495.0300598735,
Women under 18-18,4,158645,Brinley,Shrum,Midwest Devo,,562086,464.8845445846,516.0275128131,
Women under 18-18,5,171509,Analeah,Swegle,Spin Devo,,561693,602.07217373739,537.02496575269,
Women under 18-18,6,159895,Lucy,Foss,0,,438572,499.3465070895,558.02241869229,
