Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,7,18820,Hans,Nussbaum,,,,400.32899593576,353.98398265849,
Junior Men,8,28024,Dey shaun,Lee,Word-RCB,,,367.95401033529,360.23468689777,
Junior Men,9,28802,Stephan,Roberts,Cyclepath Racing,,,378.00194593918,366.48539113705,
Junior Men,10,31548,Jarron,Simon,Specialized River City Bicycles,,,382.4927756588,372.73609537633,
Junior Men,11,14244,Lance,Pugh,Beaverton Bicycle Club,,,368.5457217983,378.98679961561,
Junior Men,12,28803,Cameron,Miller-griffin,NoMad Sports Club,,,390.3926607881,385.23750385489,
Junior Men,13,15537,Adam,Oliver,Hutch's,,302674,447.4955108408,391.48820809417,
Junior Men,14,7665,Zachary,Mikkelson,Mountain View Cycles,,302623,392.23387004909,397.73891233345,
Junior Men,15,38307,Walter,Poulsen,Team High School,,,370,403.98961657273,
Junior Men,16,9614,Finn,Rosenfeld,,,,465.8344897122,410.24032081201,
Junior Men,17,28845,Bruce,Harman,Capitol Subaru Cycling,,,372.70272274769,416.49102505129,
Junior Men,18,9760,Henry,Peterson,,,,461.8940677172,422.74172929057,
Junior Men,19,7666,Rubin,Field,Mountain View Cycles,,303613,398.0574639684,428.99243352985,
Junior Men,20,11961,Matthew,Romasco,Capitol Subaru Cycling,,,370,435.24313776912,
Junior Men,21,8865,Skyler,Gober,,,,460.9459583284,441.4938420084,
Junior Men,22,36465,Kevin,Phomma,Team High School,,,368.72838944933,447.74454624768,
Junior Women,1,31830,Taylor,Tyynismaa,Mountain View Cycles,,245210,,,
Junior Women,2,28014,Tilly,Field,,,,,,
Junior Women,3,8844,Carina,Hahn,Team Rose City,,,,,
Junior Women,4,8846,Sierra,Reid,ZteaM,,220306,,,
Junior Women,5,10344,Fiona,Graham,Specialized River City Bicycles,,,,,
Junior Women,6,23426,Dana,Martel,Pacific Power Blue Sky,,,,,
Junior Women,7,38332,Chantal,Chalumeau,,,,,,
Masters 35+ A,1,4167,John,Mccaffrey,bicycleattorney.com,,23180,273.14818383599,235.0300584771,
Masters 35+ A,2,4037,Tim,Butler,River City Bicycles,,211505,264.86887167549,241.50375240798,
Masters 35+ A,3,31537,Chris,Snyder,bicycleattorney.com,,302536,287.93127260425,247.97744633887,
Masters 35+ A,4,7556,Tim,Jones,WebCyclery.com,,83223,288.72497214166,254.45114026976,
Masters 35+ A,5,4166,John,Bravard,Cyclepath Racing,,88883,268.43839700834,260.92483420065,
Masters 35+ A,6,7525,Mike,Schindler,Sunnyside Sports,,,310.01982960609,267.39852813154,
Masters 35+ A,7,4064,Jeff,Bannink,Team Type One,,,297.55092081325,273.87222206242,
Masters 35+ A,8,4042,Martin,Baker,bicycleattorney.com,,137718,324.41261589184,280.34591599331,
Masters 35+ A,9,14750,Joe,Martin,Veloce/Felt,,190617,306.96223368216,286.8196099242,
Masters 35+ A,10,9884,Aaron,Leritz,Team S&amp;M,,62868,387.74173457528,293.29330385509,
Masters 35+ A,11,9080,John,Weathers,Sunset Cycles,,,371.96633458304,299.76699778598,
Masters 35+ A,12,4185,Greg,Talbert,Scott-Mavic USA,,568516,337.00055985982,306.24069171686,
Masters 35+ A,13,5594,Joshua,Liberles,Ten Speed Drive Racing,,208558,302.22268028569,312.71438564775,
Masters 35+ A,14,4165,Tre,Hendricks,Mountain View Cycles,,76567,368.47521784973,319.18807957864,
Masters 35+ A,15,10719,Doug,Evans,bicycleattorney.com,,322030,345.41411940667,325.66177350953,
Masters 35+ A,16,11004,David,Klipper,Guinness Cycling Team,,,412.01556303701,332.13546744041,
Masters 35+ A,17,38311,Todd,Meir,Broken Spoke,,,330,338.6091613713,
Masters 35+ A,18,7542,Paolo,Dabbeni,Filth and Fury,,270804,420.27298490795,345.08285530219,
Masters 35+ A,19,9525,Jonathan,Vinson,Gentle Lovers,,,405.91894024784,351.55654923308,
Masters 35+ A,20,8871,Todd,Rosier,Portland Velo,,30603,384.69934384038,358.03024316397,
Masters 35+ A,21,38341,Christopher,Vantilburg,Mountain View Cycles,,,330,364.50393709485,
Masters 35+ A,22,7830,Todd,Embree,Pacific Power Blue Sky,,,458.88351132846,370.97763102574,
Masters 35+ A,23,7534,Jason,Crago,Yakima Bike Vigalentes,,302082,338.6091613713,377.45132495663,
Masters 35+ A,24,7479,Andreas,Gute,Beaverton Bicycle Club,,,372.17342359702,383.92501888752,
Masters 35+ A,25,14259,William,Goritski,Tireless Velo,,286058,419.55763005393,390.3987128184,
Masters 35+ A,26,15648,Christopher,Tuttle,,,,375.45676478022,396.87240674929,
Masters 35+ A,27,4182,Todd,Sexton,Guinness Cycling Team,,,478.02686817401,403.34610068018,
Masters 35+ A,28,14220,Justin,Serna,Guinness Cycling Team,,116135,441.0041218385,409.81979461107,
Masters 35+ A,29,7834,Steve,Davee,Veloce/Felt,,,434.32831564432,416.29348854196,
Masters 35+ A,30,14737,Roger,Joys,River City Bicycles,,82969,468.33487326557,422.76718247284,
Masters 35+ A,31,7440,Slate,Olson,HUP United,,276791,333.90070168165,429.24087640373,
Masters 35+ A,32,2290,David,Diviney,Cyclepath Racing,,9603,291.89184990434,435.71457033462,
Masters 35+ A,33,7602,John,Mitchem,Guinness Cycling Team,,24632,269.72005244206,442.18826426551,
Masters 35+ B,1,10670,Craig,Ruby,Waterfront Bicycles,,,441.71315809546,328.15051630047,
Masters 35+ B,2,17877,Jonathan,Irick,Rapha Racing,,42778,358.71508230276,331.47417938565,
Masters 35+ B,3,9109,James,Tervo,Artisan Family Racing,,,376.22712281202,334.79784247084,
Masters 35+ B,4,8935,Chad,Sage,Sunnyside Sports,,302549,400.87200231082,338.12150555602,
Masters 35+ B,5,9039,Wade,Miller,Sunnyside Sports,,42488,381.07916770234,341.4451686412,
Masters 35+ B,6,9025,Sean,Reynolds,Team Lazy Tarantulas,,,422.48266304869,344.76883172639,
Masters 35+ B,7,9247,Matt,Engel,Bend Bike 'N Sport,,,376.02538486314,348.09249481157,
Masters 35+ B,8,8622,Robert,Sanders,Revolver-Cascadia,,131731,398.5161082369,351.41615789676,
Masters 35+ B,9,9251,Tom,Lenth,,,,463.02312434057,354.73982098194,
Masters 35+ B,10,21901,Tom,Hill,NoMad Sports Club,,,400.26471360731,358.06348406712,
Masters 35+ B,11,7609,Kurt,Robinson,bicycleattorney.com,,,356.32350753605,361.38714715231,
Masters 35+ B,12,9282,Erin,Badaracco,BBG,,,411.85906843682,364.71081023749,
Masters 35+ B,13,10839,Peter,Parker,River City Bicycles,,,436.14455508298,368.03447332267,
Masters 35+ B,14,28010,Eric,Lanners,Word-RCB,,,390.63367557893,371.35813640786,
Masters 35+ B,15,8744,Jim,Kysela,Gr??ndelbr??isers/Stewie Bicycles,,,415.20327678531,374.68179949304,
Masters 35+ B,16,8926,Andrew,Arnsberg,Team Gleemer,,,465.41589877642,378.00546257822,
Masters 35+ B,17,9032,T. Kenji,Sugahara,Team Oregon,,249438,364.09488806393,381.32912566341,
Masters 35+ B,18,17805,John,Foulston,Portland Velo,,,365.3006370754,384.65278874859,
Masters 35+ B,19,7465,Karl,Mikkelson,Mountain View Cycles,,24306,405.00411967993,387.97645183377,
Masters 35+ B,20,7550,Greg,O'Brien,Word-RCB,,,403.39637720397,391.30011491896,
Masters 35+ B,21,7487,David,Rosen,Half Fast Velo,,30573,408.74393522061,394.62377800414,
Masters 35+ B,22,9483,Jeff,Lorenzen,,,,502.22477414989,397.94744108933,
Masters 35+ B,23,10571,Harald,Graham,Specialized River City Bicycles,,302537,388.87311328476,401.27110417451,
Masters 35+ B,24,25128,Scott,Mares,Verge,,48456,427.96208503339,404.59476725969,
Masters 35+ B,25,9568,Hugh,Gapay,Hammer Velo,,,425.00912420851,407.91843034488,
Masters 35+ B,26,9488,Paul,Formiller,Portland Velo,,,418.55336445214,411.24209343006,
Masters 35+ B,27,9570,Tim,Schauer,Specialized River City Bicycles,,,411.49892152632,414.56575651524,
Masters 35+ B,28,10052,Mark,Adamski,OrganicAthlete,,326416,443.91298776486,417.88941960043,
Masters 35+ B,29,7697,Eric,Stolberg,Gr??ndelbr??isers/Stewie Bicycles,,,439.96208820269,421.21308268561,
Masters 35+ B,30,10606,Sean,Rogers,Bend Bike 'N Sport,,186717,463.80088870667,424.53674577079,
Masters 35+ B,31,16731,Evan,Swanson,Radsport,,,478.49851478077,427.86040885598,
Masters 35+ B,32,7593,James,Jonke,Tireless Velo,,,429.36736021743,431.18407194116,
Masters 35+ B,33,7473,Chris,Boyce,,,,476.05202925065,434.50773502634,
Masters 35+ B,34,9187,Tim,Smith,Tireless Velo,,309750,432.87091496971,437.83139811153,
Masters 35+ B,35,10660,Mike,Gilbert,Tireless Velo,,,501.61130696134,441.15506119671,
Masters 35+ B,36,8626,David,Ripp,Tireless Velo,,,410.92664477749,444.47872428189,
Masters 35+ B,37,15761,Mike,Petersen,Buy Local Cycling,,,501.69575309792,447.80238736708,
Masters 35+ B,38,8936,Chris,Miller,Hammer Velo,,222125,459.58169115387,451.12605045226,
Masters 35+ B,39,9101,Gregg,Rouse,Team Dirt,,,383.23249937445,454.44971353745,
Masters 35+ B,40,5289,Dan,Werle,Yazoo Brew,,,482.42778089694,457.77337662263,
Masters 35+ B,41,7452,Michael,Rabinowitz,Tireless Velo,,,429.20987661664,461.09703970781,
Masters 35+ B,42,8891,Ashley,Williams,HUP United,,,427.08042044107,464.420702793,
Masters 35+ B,43,8693,Ken,Pace,Team S&amp;M,,,414.8868951293,467.74436587818,
Masters 35+ B,44,35312,Mike,Liefield,Existential Velo,,,462.93791305184,471.06802896336,
Masters 35+ B,45,7493,Chris,Cottingham,bicycleattorney.com,,,481.95383646111,474.39169204855,
Masters 35+ B,46,424,John,Miller,Zanconato Racing,,86409,396.88410108648,477.71535513373,
Masters 35+ B,47,11891,Kevin,Sundberg,Showers Pass,,,478.18258320862,481.03901821891,
Masters 35+ B,48,16897,Eric,Vickers,Buy Local Cycling,,,476.76783925778,484.3626813041,
Masters 35+ B,49,9467,Jesse,Lea,Cyclepath Racing,,,366.45100552204,487.68634438928,
Masters 35+ B,50,15831,Jimmy,Cavalieri,Revolver-Cascadia,,414326,499.16259720406,491.01000747446,
Masters 35+ B,51,21915,Eric,Keeney,Team Oregon,,,490.51769724155,494.33367055965,
Masters 35+ B,52,28746,Ian,Kennedy,Guinness Cycling Team,,365329,518.69199147634,497.65733364483,
Masters 35+ B,53,9201,Brice,Stivers,Bike Gallery,,,519.62326496131,500.98099673002,
Masters 35+ B,54,14223,Richard,Slingsby,River City Bicycles,,,472.81923531789,504.3046598152,
Masters 35+ B,55,9007,Sasha,Lacey,Portland Velo,,,415.76746870171,507.62832290038,
Masters 35+ B,56,9022,Brent,Dombrowski,Cyclepath Racing,,,581.20154501881,510.95198598557,
Masters 35+ B,57,8933,Kris,Schamp,,,,513.85279568644,514.27564907075,
Masters 35+ B,58,9259,Paul,Devries,Code 3,,,563.51823313957,517.59931215593,
Masters 35+ B,59,9246,Javad,Simonsen,Portland Velo,,,463.66005793579,520.92297524112,
Masters 35+ B,60,7692,Michael,Kender,Portland Velo,,,437.41789125755,524.2466383263,
Masters 35+ B,61,7508,Brian,Johnson,Crossniacs,,17892,527.85595524264,527.57030141148,
Masters 35+ B,62,8750,Matt,D'elia,Portland Velo,,,474.20656440303,530.89396449667,
Masters 35+ B,63,7708,Scott,Ballard,Half Fast Velo,,,467.74133207935,534.21762758185,
Masters 35+ B,64,38301,Graeme,Hopkins,,,,440,537.54129066703,
Masters 35+ C,1,31965,John,Droege,Filth and Fury,,,473.11074586033,383.30882220961,
Masters 35+ C,2,31542,Matthew s,Martel,Pacific Power Blue Sky,,,424.20606043113,387.43554418971,
Masters 35+ C,3,9398,Tony,Curtis,North River Racing,,8433,449.75403530772,391.56226616981,
Masters 35+ C,4,30846,Daniel,Sharp,Embrocation Cycling Journal,,170623,429.98988545411,395.68898814991,
Masters 35+ C,5,28828,Mark,Macklin,Yo Mama Racing,,394316,485.47372562984,399.81571013001,
Masters 35+ C,6,9048,Brian,List,Pacific Power Blue Sky,,,450.29331015877,403.94243211011,
Masters 35+ C,7,15616,Steve,Mccallion,Ten Guys Named Alex,,,471.96161014401,408.06915409021,
Masters 35+ C,8,34038,Jeff,Wolf,OrganicAthlete,,330454,445.65502587926,412.1958760703,
Masters 35+ C,9,8681,Joseph,Marek,Team S&amp;M,,,418.25874219615,416.3225980504,
Masters 35+ C,10,8799,Mick,Desserault,Team S&amp;M,,,416.81826798237,420.4493200305,
Masters 35+ C,11,8831,Jeff,Steiner,Showers Pass,,,461.72750067011,424.5760420106,
Masters 35+ C,12,8911,Gregg,Rice,Team Lazy Tarantulas,,,461.17556253284,428.7027639907,
Masters 35+ C,13,21018,Eric,Wittinger,,,,503.26247769068,432.8294859708,
Masters 35+ C,14,15605,Cory,Grove,Veloshop,,,560.17219900745,436.9562079509,
Masters 35+ C,15,8637,Mitch,Yoder,Team S&amp;M,,302645,491.95003412849,441.082929931,
Masters 35+ C,16,29883,Derek,Mccammon,,,,498.36496127955,445.2096519111,
Masters 35+ C,17,8940,Alan,Snodgrass,Tireless Velo,,,477.26834915146,449.3363738912,
Masters 35+ C,18,10822,Torsten,Kjellstrand,Team S&amp;M,,,438.05471055768,453.46309587129,
Masters 35+ C,19,21013,Mark,Biedrzycki,Potland Velo,,,468.70356831332,457.58981785139,
Masters 35+ C,20,8801,Bob,Croucher,Tireless Velo,,,463.425176518,461.71653983149,
Masters 35+ C,21,15584,Ile,Powell,OrganicAthlete,,,503.39478358306,465.84326181159,
Masters 35+ C,22,28811,Nick,Leritz,Team S&amp;M,,,490.88020325809,469.96998379169,
Masters 35+ C,23,28755,Colin,Cunningham,Olivia Clara,,,484.25879913786,474.09670577179,
Masters 35+ C,24,35357,Matt,Eisimanger,,,,486.32476387137,478.22342775189,
Masters 35+ C,25,7720,Bob,Crow,Team Lazy Tarantulas,,200216,531.49031561261,482.35014973199,
Masters 35+ C,26,29352,Judd,Eustice,,,,506.16551373247,486.47687171209,
Masters 35+ C,27,31967,Jason,Reed,,,,513.05352990083,490.60359369218,
Masters 35+ C,28,8816,Lee,Stocker,Team S&amp;M,,,579.28858427674,494.73031567228,
Masters 35+ C,29,31690,Todd,Jetton,,,,559.62171819791,498.85703765238,
Masters 35+ C,30,29884,Steve,Volz,Muffin Top,,,532.25131137374,502.98375963248,
Masters 35+ C,31,19289,Mike,Packer,Tireless Velo,,,520.80112543808,507.11048161258,
Masters 35+ C,32,9294,David,Andres,,,416740,530.88276373434,511.23720359268,
Masters 35+ C,33,15589,Robert,Stefanowicz,,,,541.53006185174,515.36392557278,
Masters 35+ C,34,8805,Steve,Danielson,Team Lazy Tarantulas,,,562.77631521265,519.49064755288,
Masters 35+ C,35,38318,Luke,Robbins,,,,540,523.61736953298,
Masters 35+ C,36,31974,Ed,Goldman,,,,577.44445300993,527.74409151308,
Masters 35+ C,37,8797,Tim,Goss,Tireless Velo,,,528.09134609777,531.87081349317,
Masters 35+ C,38,31964,Chester,Artman,,,,522.77470419961,535.99753547327,
Masters 35+ C,39,31972,Trey,Winthrop,Bob's Red D1794mill,,331784,551.68296084659,540.12425745337,
Masters 35+ C,40,7652,James,Williams,Zing 3 Coaching,,110720,425.99440900009,544.25097943347,
Masters 35+ C,41,15619,Shaun,Conley,Ironclad Performance Wear,,,610.95548367592,548.37770141357,
Masters 35+ C,42,8641,Abraham,Freeman,Hank Built,,,517.00535768737,552.50442339367,
Masters 35+ C,43,14249,Charles,Reid,,,,573.83237071557,556.63114537377,
Masters 35+ C,44,29889,Russel,Gober,,,,558.44849205485,560.75786735387,
Masters 35+ C,45,8938,Geoff,Sanderson,Team S&amp;M,,,554.07765500866,564.88458933397,
Masters 35+ C,46,22436,Michael,Paradis,Tireless Velo,,,525.34511201529,569.01131131407,
Masters 35+ C,47,28760,Al,Wong,Team Lazy Tarantulas,,,594.75913551805,573.13803329416,
Masters 35+ C,48,31969,Wayne,Nussbaum,,,,568.39723424927,577.26475527426,
Masters 35+ C,49,27982,Oleg,Golonzka,,,,589.9891019826,581.39147725436,
Masters 35+ C,50,7746,Robert,James,,,222616,649.38821918655,585.51819923446,
Masters 35+ C,51,26096,Mike,Hall,Ten Guys Named Alex,,,467.37073416798,589.64492121456,
Masters 35+ C,52,8815,Eric,Stouck,Half Fast Velo,,,526.94079119423,593.77164319466,
Masters 35+ C,53,7756,Keith,Martin,,,489529,649.49273391705,597.89836517476,
Masters 35+ C,54,31716,John,Gorham,Toro Bravo,,303897,554.66562396008,602.02508715486,
Masters 35+ C,55,7576,Will,Blanton,,,,462.54764107284,606.15180913496,
Masters 35+ C,56,7731,Darren,Pennington,,,,634.99350518519,610.27853111505,
Masters 35+ C,57,16767,Tracy,Marks,,,,579.41545102633,614.40525309515,
Masters 35+ C,58,17785,Lou,Franz,,,,628.87421490266,618.53197507525,
Masters 35+ C,59,18862,Ed,Cook  jr,,,,628.99938059638,622.65869705535,
Masters 35+ C,60,8754,Randy,Benthin,,,,690.30067181782,626.78541903545,
Masters 35+ C,61,27798,Ben,Dobler,Team Lazy Tarantulas,,,625.12677784331,630.91214101555,
Masters 35+ C,62,108079,John,Porter,Portland Velo,,,588.14493905248,635.03886299565,
Masters 35+ C,63,19295,Tim,Schallberger,Buy Local Cycling,,,644.38276734743,639.16558497575,
Masters 35+ C,64,14257,Troy,Theriot,Team Lazy Tarantulas,,,656.76428779844,643.29230695585,
Masters 35+ C,65,23217,Brett,Rasmussen,Tireless Velo,,,615.69096080113,647.41902893595,
Masters 35+ C,66,8768,David,English,Filth and Fury,,,616.25157032227,651.54575091604,
Masters 35+ C,67,8760,Kahlin,Kurilik,Staccato Gelato,,,680.73297048743,655.67247289614,
Masters 35+ C,68,24416,Scott,Lee,Team Beyond,,,540,659.79919487624,
Masters 35+ C,69,35365,Rob,Kerr,,,18996,636.38099751046,663.92591685634,
Masters 35+ C,70,29364,Robert,Boursaw,,,,606.23160878613,668.05263883644,
Masters 35+ C,71,38343,Eric,Broeren,,,,540,672.17936081654,
Masters 35+ C,72,38319,Chris,Eckert,,,189429,540,676.30608279664,
Masters 50+,1,4175,John,Wilson,Pacific Power Blue Sky,,222495,371.56617439897,300.38416954033,
Masters 50+,2,10653,William,Zale,Specialized River City Bicycles,,,340.17688609627,307.71536595103,
Masters 50+,3,7608,Alan,Ott,HRS,,302636,376.64366457286,315.04656236172,
Masters 50+,4,7447,Chris,Tauscher,Tireless Velo,,,345.88880626804,322.37775877241,
Masters 50+,5,7597,Steve,Yenne,Capitol Subaru Cycling,,39209,342.72444124005,329.7089551831,
Masters 50+,6,9099,Terry,Knight,,,,379.79076610365,337.04015159379,
Masters 50+,7,10850,Evan,Griffiths,,,14195,372.70866167033,344.37134800448,
Masters 50+,8,7637,Jim,Miller,,,54985,477.44567438808,351.70254441517,
Masters 50+,9,8982,Dave,Luoma,Guinness Cycling Team,,204221,375.24772760395,359.03374082586,
Masters 50+,10,11040,Dave,Burnard,Olson's Bicycles,,,484.45491994704,366.36493723656,
Masters 50+,11,9056,Joe,Field,Fred Meyer/Lakeside Cycling Team,,,431.32392464549,373.69613364725,
Masters 50+,12,9199,Mark,Ontiveros,Specialized River City Bicycles,,,396.38718484399,381.02733005794,
Masters 50+,13,7424,Ron,Strasser,Team S&amp;M,,219080,416.13782063222,388.35852646863,
Masters 50+,14,9042,Tim,Ellerbruch,Finnegans Toys/Discover Chiropractic,,302573,426.09472437958,395.68972287932,
Masters 50+,15,8802,Andrew,Peterson,Existential Velo,,324898,444.33005772466,403.02091929001,
Masters 50+,16,7617,Steve,Lacey,Showers Pass,,,465.15825750842,410.3521157007,
Masters 50+,17,28750,Gregg,Leion,Mountain View Cycles,,303113,436.09124145322,417.68331211139,
Masters 50+,18,7616,Jay,Rathe,Beaverton Bicycle Club,,,405.88379664587,425.01450852209,
Masters 50+,19,15534,Rick,Gregory,Paul's Bicycle Way of Life Cycling Team,,303502,471.98047353334,432.34570493278,
Masters 50+,20,36416,Joe,Hoerner,,,,448.01961146158,439.67690134347,
Masters 50+,21,9306,Steven,Miller,,,235835,485.52802483703,447.00809775416,
Masters 50+,22,7613,James,Thiele,Team Rose City,,220305,447.50605432001,454.33929416485,
Masters 50+,23,9167,Mark,Hildebrandt,,,57,501.43399658922,461.67049057554,
Masters 50+,24,36417,Edward,Tyynismaa,Mountain View Cycles,,,483.51856723075,469.00168698623,
Masters 50+,25,9061,Russell,Speirn,Portland Velo,,302565,548.70661616325,476.33288339692,
Masters 50+,26,75896,David,Smith,,,359147,485.18027935322,483.66407980762,
Masters 50+,27,9304,Tom,James,Team Oregon,,,513.8468680435,490.99527621831,
Masters 50+,28,7625,Eric,Ahlvin,Pacific Power Blue Sky,,,544.30632899984,498.326472629,
Masters 50+,29,11677,Richard,Potestio,River City Bicycles,,,533.68117429992,505.65766903969,
Masters 50+,30,8756,Robbin,Gibbens,,,,592.45960130758,512.98886545038,
Masters 50+,31,38289,Tracy,Wilder,,,,500,520.32006186107,
Masters 50+,32,4776,Gary,Smith,,,53163,604.55516945163,527.65125827176,
Masters 50+,33,9044,Doug,Smith,,,302682,499.35818714584,534.98245468245,
Masters 50+,34,31759,Steve,Rearden,Blondie Velo,,,591.10468154329,542.31365109315,
Masters 50+,35,19941,Dave,Klug,,,,571.9874728366,549.64484750384,
Masters 50+,36,9815,Jeff,Tedder,Hammer Velo,,,405.86095259936,556.97604391453,
Masters 50+,37,28784,Pete,Langston,,,,614.97802691025,564.30724032522,
Masters 50+,38,7754,Scott,Mccoy,,,,589.79266031271,571.63843673591,
Masters 50+,39,8945,Richard,Marantz,NoMad Sports Club,,195343,534.07353775623,578.9696331466,
Masters 50+,40,33951,Russell,Bronson,,,,645.30971566371,586.30082955729,
Masters 50+,41,9656,Tim,Hanrahan,Showers Pass,,,650.75700182288,593.63202596798,
Masters 50+,42,9367,Michael,Romasco,Capitol Subaru Cycling,,189981,507.04444339817,600.96322237868,
Masters 50+,43,11913,Michael,Gomez,Sheila Moon,,407290,500,608.29441878937,
Masters 50+,44,29876,Malcolm,Johnson,Portland Velo,,331192,623.38811184406,615.62561520006,
Masters 50+,45,9315,John,Lutz,Team S&amp;M,,404039,640.06445721814,622.95681161075,
Masters 50+,46,31726,Keith,Routman,Team S&amp;M,,,582.93078685219,630.28800802144,
Masters 50+,47,9310,Vern,Krist,Showers Pass,,222491,565.2180164983,637.61920443213,
Masters 50+,48,25058,Jon,Gornick,Hammer Velo,,,512.15064770562,644.95040084282,
Masters 50+,49,37799,Bob,Sampson,Hammer Velo,,327258,496.46252759959,652.28159725351,
Masters 50+,50,9865,Steve,Truesdale,Half Fast Velo,,140938,605.8820593061,659.61279366421,
Masters 50+,51,9701,Gary,Cornilles,Specialized River City Bicycles,,,426.28071104845,666.9439900749,
Masters 50+,52,35284,Allen,Snodgrass,Tireless Velo,,,601.6984934998,674.27518648559,
Masters Women 35+ A,1,8847,Julie,Swearingen,Mountain View Cycles,,,411.067835151,383.16871784888,
Masters Women 35+ A,2,9071,Kim,Rueter,Sorella Forte,,302603,441.95286381015,394.24990561058,
Masters Women 35+ A,3,9069,Renee,Scott,Sunnyside Sports,,302548,451.3457403519,405.33109337227,
Masters Women 35+ A,4,375,Rhonda,Morin,Sorella Forte,,68540,459.06157648104,416.41228113397,
Masters Women 35+ A,5,5610,Eileen,Kelly-foulston,Sorella Forte,,,493.93778350792,427.49346889567,
Masters Women 35+ A,6,7767,Virginie,Calme,Cyclepath Racing,,226485,481.65841381582,438.57465665737,
Masters Women 35+ A,7,7766,Colleen,Mcclenahan,Sorella Forte,,200490,480.297746293,449.65584441907,
Masters Women 35+ A,8,8735,Amy,Rice,Team Lazy Tarantulas,,361077,486.73425257153,460.73703218076,
Masters Women 35+ A,9,7657,Jennifer,Schweitzer,,,,508.49890932662,471.81821994246,
Masters Women 35+ A,10,9236,Sarah,Tisdale,Sorella Forte,,311027,523.49443363628,482.89940770416,
Masters Women 35+ A,11,8851,Beth,Burns,Veloce/Felt,,,430.18727394561,493.98059546586,
Masters Women 35+ A,12,16964,Anne,Linton,Sorella Forte,,,488.80609521565,505.06178322756,
Masters Women 35+ A,13,29391,Ann,Kennedy,Guinness Cycling Team,,330714,561.67070217955,516.14297098925,
Masters Women 35+ A,14,8649,Elaine,Bothe,Sorella Forte,,337050,579.81390337828,527.22415875095,
Masters Women 35+ A,15,16574,Jessica,Gallagher,C3 Athletes Serving Athletes,,,505.60232382074,538.30534651265,
Masters Women 35+ A,16,36382,Sami,Fourier,Cyclosportif,,,534.58834178126,549.38653427435,
Masters Women 35+ A,17,9351,Kristine,Rotan,Cyclepath Racing,,,584.51346340679,560.46772203605,
Masters Women 35+ A,18,19961,Susan,Grandjean,Showers Pass,,,503.35239389797,571.54890979774,
Masters Women 35+ A,19,9352,Catherine,Diviney,Cyclepath Racing,,228332,585.80778784211,582.63009755944,
Masters Women 35+ A,20,7758,Karen,Kenlan,Bend Bike 'N Sport,,28009,493.98059546586,593.71128532114,
Masters Women 35+ A,21,23243,Mindy,Simmons,Hammer Velo,,318464,529.22948923341,604.79247308284,
Masters Women 35+ B,1,14692,Jennifer,Wardell,Mountain View Cycles,,,527.69255943786,443.18023739294,
Masters Women 35+ B,2,10600,Karen,Oppenheimer,Bend Bike 'N Sport,,213230,487.23979971,455.11835501393,
Masters Women 35+ B,3,9000,Gina,Miller,Sunnyside Sports,,302539,516.87412344695,467.05647263492,
Masters Women 35+ B,4,7653,Sage,Fuller,Sorella Forte,,,519.59886085499,478.99459025591,
Masters Women 35+ B,5,16946,Angela,Horton gapay,Hammer Velo,,,531.09545549175,490.9327078769,
Masters Women 35+ B,6,35302,Erics,Mckenzie,Sorella Forte,,,579.46788361353,502.87082549789,
Masters Women 35+ B,7,28767,Erin,O'connell,,,,574.49953122381,514.80894311887,
Masters Women 35+ B,8,28768,Christine,Jerko,Sorella Forte,,,515.56209134333,526.74706073986,
Masters Women 35+ B,9,38330,Sharon,Shulz,Specialized River City Bicycles,,,550,538.68517836085,
Masters Women 35+ B,10,16137,Angela,Mart,WebCyclery.com,,306000,603.34147757378,550.62329598184,
Masters Women 35+ B,11,9918,Heather,Moller,Specialized River City Bicycles,,,628.56697110248,562.56141360283,
Masters Women 35+ B,12,11879,Devin,Vinson,,,,532.12904353514,574.49953122381,
Masters Women 35+ B,13,11015,Martha,Paulus,Pacific Pedaling,,,628.46929955036,586.4376488448,
Masters Women 35+ B,14,28016,Michelle,Mishoe,Specialized River City Bicycles,,302816,551.34336485045,598.37576646579,
Masters Women 35+ B,15,29895,Leigh,Lewis,Sorella Forte,,,573.97608686006,610.31388408678,
Masters Women 35+ B,16,9076,Tessa,Sugahara,Sorella Forte,,,592.09319399949,622.25200170777,
Masters Women 35+ B,17,9919,Tess,Weir,,,,625.45590228985,634.19011932876,
Masters Women 35+ B,18,16916,Stephanie,Rouse,Team Dirt,,,617.72497860476,646.12823694974,
Masters Women 35+ B,19,38331,Jennifer,Donnelly,Mountain View Cycles,,415122,550,658.06635457073,
Masters Women 35+ B,20,9090,Danielle,Machon,Team Beer,,,682.8552272937,670.00447219172,
Masters Women 35+ B,21,8651,Gwen,Kurilik,Staccato Belstro,,,654.39033624256,681.94258981271,
Masters Women 35+ B,22,31801,Julie,Carter,,,192175,602.51700802721,693.8807074337,
Masters Women 35+ B,23,18810,Maureen,Kavanagh,Hammer Velo,,,584.79165675421,705.81882505468,
Masters Women 45+,1,16133,Ina,Mclean,Bend Bike 'N Sport,,,458.54730990035,424.57695819065,
Masters Women 45+,2,7765,Pam,Reid,Team Rose City,,42977,484.09524869441,442.7414247856,
Masters Women 45+,3,7763,Jan,Moss,Sorella Forte,,177551,482.0545477964,460.90589138056,
