Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 45+ cat 4  ,5,72284,Birt,Stem,VOLO Cycling p/b RMSS,42:17.4,42074,485.09818005168,421.91129093373,
Men SM 45+ cat 4  ,6,40889,Andrew,Wacker,Team Body Sync,42:44.6,243850,421.70545291645,435.32726106949,
Men SM 45+ cat 4  ,7,27286,William,Capron,Natural Grocers Cycling Team,42:50.8,364337,449.49232982737,448.74323120524,
Men SM 45+ cat 4  ,8,88932,Doug,Gordon,Team Rocky Mountain Health Plans,44:46.3,271155,540,462.15920134099,
Men SM 45+ cat 4  ,9,64331,Richard,Pickering,Louisville Velo Club/ Team Louisville Cyclery,45:04.0,364429,538.79613075299,475.57517147675,
Men SM 45+ cat 4  ,10,45929,Mike,Gettinger,,45:54.2,311249,393.75277711541,488.9911416125,
Men SM 45+ cat 4  ,11,26566,Robert,Montgomery,ColoBikeLaw.com,46:38.7,104036,542.55909914717,502.40711174825,
Men SM 45+ cat 4  ,12,7619,Jerry,Cutright,International Christian Cycling Club,@ 1 Lap,8459,492.88410317332,515.82308188401,
Men SM 45+ cat 4  ,13,26069,Steve,Capstick,CROSS PROPZ RACING,@ 1 Lap,6061,478.26381332527,529.23905201976,
Men SM 45+ cat 4  ,14,58248,David,Edwards,,@ 1 Lap,363447,596.77629596553,542.65502215551,
Men SM 45+ cat 4  ,15,79980,Ric,Stofflet,High Peaks Masters,@ 1 Lap,389798,684.1110109882,556.07099229127,
Men SM 45+ cat 4  ,16,88933,Chip,Hisle,,@ 1 Lap,,540,569.48696242702,
Men SM 45+ cat 4  ,17,88934,Daniel,Santaniello,,@ 1 Lap,391696,540,582.90293256277,
Men SM 45+ cat 4  ,18,69770,David,Mitchell,,@ 1 Lap,362975,663.91918480424,596.31890269853,
Men SM 55+  ,1,27018,Thomas,Hayles,,38:53.4,15546,305.47554970326,333.60996797922,
Men SM 55+  ,2,71638,Thomas,Haynes,,40:34.1,111623,355.42166553036,346.79913124045,
Men SM 55+  ,3,44272,Mike,West,Pikes Peak Velo,40:38.8,37786,368.09629410077,359.98829450168,
Men SM 55+  ,4,26884,Eric,Houck,Fort Collins Cycling Team,41:37.8,276298,513.15201917465,373.17745776291,
Men SM 55+  ,5,26614,Jim,Everett,Boulder Cycle Sport,41:52.5,47559,453.92898617789,386.36662102414,
Men SM 55+  ,6,78366,Glen,Larson,Southern Colorado Velo,42:21.6,20420,440.15959712413,399.55578428537,
Men SM 55+  ,7,26154,Bruce,Dickinson,Front Rangers Cycling Club,42:29.0,9446,439.95936462766,412.7449475466,
Men SM 55+  ,8,26647,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,42:38.2,205578,428.9850395077,425.93411080783,
Men SM 55+  ,9,26266,Eric,Perryman,Schwab Cycles Racing Team,42:41.5,121932,450.45236258843,439.12327406906,
Men SM 55+  ,10,82912,Shannon,Fox,,43:11.2,46714,478.69076385274,452.31243733029,
Men SM 55+  ,11,26018,Galen,Classen,,43:12.9,7078,440.05289932958,465.50160059151,
Men SM 55+  ,12,26275,Tim,Itin,TLR Cycling,43:39.4,153833,436.58234346637,478.69076385274,
Men SM 55+  ,13,2224,Lee,Waldman,Routine Leg Works,44:29.2,36941,440.11942328392,491.87992711397,
Men SM 55+  ,14,12387,Scott,Glasscock,Team Rio Grande,44:38.2,13417,508.63054925885,505.0690903752,
Men SM 55+  ,15,12308,Rick,Abbott,Excel Sports Boulder,44:38.4,213837,539.59495665156,518.25825363643,
Men SM 55+  ,16,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,45:35.1,124988,614.76476322589,531.44741689766,
Men SM 55+  ,17,71687,Girvan,Kroesing,Front Rangers Cycling Club,45:53.9,362507,556.56912040199,544.63658015889,
Men SM 55+  ,18,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,46:00.0,22787,534.47267609427,557.82574342012,
Men SM 55+  ,19,26268,Cory,Kramer,Team Evergreen Racing,46:10.8,362404,611.85770467913,571.01490668135,
Men SM 55+  ,20,27156,Al,Naudin,High Peaks Masters,48:12.1,364207,605.55292845581,584.20406994258,
Men SM 55+  ,21,25360,Loren,Hettinger,,@ 1 Lap,49896,663.89153225675,597.39323320381,
Men SM 55+  ,22,78851,Jay,Kenney,,@ 1 Lap,362790,648.47085748423,610.58239646503,
Men SM 55+  ,23,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 Lap,363311,667.96901910741,623.77155972626,
Men SM Open  ,1,4075,Russell,Stevenson,Boulder Cycle Sport,59:21.1,74147,216.2740865961,206.74500522889,
Men SM Open  ,2,26505,Scott,Tietzel,Evol Elite Racing,59:57.0,143903,268.84798965046,213.12778139108,
Men SM Open  ,3,50756,Ken,Benesh,Feedback Sports Racing,00:03.9,129356,215.23986025438,219.51055755327,
Men SM Open  ,4,30104,Josh,Whitney,Evol Elite Racing,00:04.9,246841,244.56617750247,225.89333371546,
Men SM Open  ,5,25344,Gage,Hecht,International Christian Cycling Club,00:06.6,277074,275.29989816623,232.27610987765,
Men SM Open  ,6,21124,Greg,Krause,,00:07.6,255940,245.61856706288,238.65888603984,
Men SM Open  ,7,3855,Spencer,Powlison,Evol Elite Racing,01:10.9,161897,203.64093152452,245.04166220203,
Men SM Open  ,8,12217,Jake,Wells,,01:19.1,191242,193.2801892339,251.42443836422,
Men SM Open  ,9,26429,Grant,Holicky,Evol Elite Racing,01:43.6,173244,272.26127541394,257.80721452641,
Men SM Open  ,10,37546,Sergio,Hernandez,VRC,02:31.5,201874,314.92247995569,264.18999068861,
Men SM Open  ,11,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,02:47.3,269718,289.56134298681,270.5727668508,
Men SM Open  ,12,21131,Bryan,Mickiewicz,,02:54.8,211312,268.78033613758,276.95554301299,
Men SM Open  ,13,3850,Jon,Tarkington,Natural Grocers Cycling Team,03:02.1,59157,234.45212760255,283.33831917518,
Men SM Open  ,14,77834,Andrew,Loaiza,,04:01.3,310677,387.40419303486,289.72109533737,
Men SM Open  ,15,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,05:32.7,243114,287.42626166513,296.10387149956,
Men SM Open  ,16,26172,Maxx,Chance,Clif Bar Development Cross Team,06:59.5,303319,318.01611740437,302.48664766175,
Men SM Open  ,17,26593,Ross,Holbrook,,07:02.0,211236,275.89460806325,308.86942382394,
Men SM Open  ,18,1693,Corey,Piscopo,Steamboat Velo,07:41.1,146402,450,315.25219998613,
Men SM Open  ,19,27059,Brian,Krombein,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,59443,268.88425828765,321.63497614832,
Men SM Open  ,20,78267,James,Ford,,@ 1 Lap,157072,326.44651178463,328.01775231051,
Women JW 10-12  ,1,69741,Tea,Wright,Boulder Junior Cycling,21:38.9,363170,547.523444586,488.26184543424,
Women JW 10-12  ,2,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,22:19.0,362527,527.20003203355,522.27274097543,
Women JW 10-12  ,3,67850,Petra,Schmidtmann,Black Sheep Cartel,22:28.6,363223,552.81600816124,556.28363651663,
Women JW 10-12  ,4,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,23:24.4,362658,629.76679203485,590.29453205783,
Women JW 10-12  ,5,73764,Heidi,Martin,,24:41.3,389122,622.63082099315,624.30542759902,
Women JW 10-12  ,6,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,25:25.8,363553,625.9800342049,658.31632314022,
Women JW 10-12  ,7,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,27:04.3,357542,638.32828420985,692.32721868142,
Women JW 10-12  ,8,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363136,678.23359509331,726.33811422261,
Women JW 13-14  ,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,18:44.3,286023,479.55648843949,461.18957532309,
Women JW 13-14  ,2,82565,Katie,Clouse,Cole Sport,18:44.4,332072,526.26314458559,492.54423732643,
Women JW 13-14  ,3,37959,Carrley,Smith,Boulder Junior Cycling,20:19.4,362236,531.47895138524,523.89889932977,
Women JW 13-14  ,4,62787,Cammie,Mitchell,Alexander Dawson School,20:50.8,362463,579.02817128096,555.2535613331,
Women JW 13-14  ,5,64124,Skyler,Wilkey,Black Sheep Junior Cycling,22:22.5,363575,607.44616312224,586.60822333644,
Women JW 13-14  ,6,61933,Katherine,Lawrence,Front Rangers Junior Cycling,23:05.9,294821,590.03234257418,617.96288533977,
Women JW 13-14  ,DNF,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,DNF,363733,589.69702793787,680.67220934644,
Women JW 15-16  ,1,26370,Jessica,Way,,46:43.2,364411,,,
Women JW 17-18  ,1,49549,Lauryn,Andre,,41:01.3,292370,,,
Women SW 35+  ,1,26733,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,40:34.9,149151,440.88778293465,393.88074671077,
Women SW 35+  ,2,46082,Tracy,Yates,Team Rio Grande,41:07.1,362231,434.60745228428,415.79145549426,
Women SW 35+  ,3,51351,Betsy,Mercer,,42:12.4,363431,437.44058715031,437.70216427775,
Women SW 35+  ,4,25145,Cynthia,Milnick,Fort Collins Cycling Team,42:45.6,286039,477.0367986746,459.61287306124,
Women SW 35+  ,5,2168,Susan,Prieto,,43:04.4,219062,525.55435460149,481.52358184472,
Women SW 35+  ,6,26682,Susan,Adamkovics,Naked Women's Racing p/b Tribella,43:34.3,289560,486.01036501485,503.43429062821,
Women SW 35+  ,7,12178,Deirdre,Garvey,BRAC,44:49.2,68552,497.2413349355,525.3449994117,
Women SW 35+  ,8,12175,Darcy,Tiglas,Fort Collins Cycling Team,@ 1 Lap,255031,579.23388921402,547.25570819519,
Women SW 4  ,1,25352,Kirsten,Williams,Natural Grocers Cycling Team,45:43.2,285625,512.63246181247,457.69934436367,
Women SW 4  ,2,72294,Lanier,Allen,Team Evergreen Racing,46:47.9,362528,565.06558686038,473.85572953597,
Women SW 4  ,3,61945,Katie,Macarelli,TheCyclist-Lawyer.com,@ 1 Lap,364233,537.71140202243,490.01211470827,
Women SW 4  ,4,75423,Izzy,Krompegel,,@ 1 Lap,388652,484.81321388695,506.16849988057,
Women SW 4  ,5,75390,Lora,Seaborg,Team Evergreen Racing,@ 1 Lap,375412,598.94302005685,522.32488505287,
Women SW 4  ,6,66082,Sarah,Bauer,,@ 1 Lap,343330,586.95042574207,538.48127022517,
Women SW 4  ,7,61955,Amanda,Bye,Naked Women's Racing p/b Tribella,@ 1 Lap,364245,577.5401404715,554.63765539747,
Women SW 4  ,8,62717,Annmarie,Sagen,Denver 38 Racing,@ 1 Lap,362556,521.32942260597,570.79404056977,
Women SW 4  ,9,71752,Maurine,Sweeney,Team Evergreen Racing,@ 1 Lap,362731,575.77510753872,586.95042574207,
Women SW 4  ,10,64132,Terri,Smith,Boulder Cycle Sport,@ 1 Lap,384756,575.66698027038,603.10681091437,
Women SW 4  ,11,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,363829,606.03304799466,619.26319608667,
Women SW 4  ,12,83674,Janet,Saxon,,@ 1 Lap,104412,653.8479621256,635.41958125897,
Women SW 4  ,13,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363733,589.69702793787,651.57596643128,
Women SW 4  ,14,88928,Julie,Moorhead,,@ 1 Lap,417192,600,667.73235160358,
Women SW 4  ,15,88929,Erica,Roths,,@ 1 Lap,,600,683.88873677588,
Women SW 4  ,16,88930,Jana,Ray,,@ 2 Laps,,600,700.04512194818,
Women SW 4  ,17,88931,Emily,Rachubinski,,@ 2 Laps,,600,716.20150712048,
Women SW Open  ,1,29976,Nicole,Duke,Cannondale Cyclocrossworld,39:07.1,83337,358.03656536182,354.85282375583,
Women SW Open  ,2,37137,Kristin,Weber,Boulder Cycle Sport,39:39.1,354314,407.68004576764,372.04359221466,
Women SW Open  ,3,26468,Melissa,Barker,GS Boulder/Trek Store,39:51.7,64184,422.45994419692,389.23436067349,
Women SW Open  ,4,2385,Kristal,Boni,Rapid Racing,40:40.0,238717,440.80666604999,406.42512913232,
Women SW Open  ,5,50769,Kate,Powlison,Panache Cyclewear,41:30.5,206491,422.28174093837,423.61589759116,
Women SW Open  ,6,66586,Brittany,Jones,Naked Women's Racing p/b Tribella,42:39.8,363706,501.50324809591,440.80666604999,
Women SW Open  ,7,82565,Katie,Clouse,Cole Sport,43:10.1,332072,526.26314458559,457.99743450882,
Women SW Open  ,8,12092,Laurel,Rathbun,Front Rangers Junior Cycling,43:53.4,201838,420.75678721175,475.18820296765,
Women SW Open  ,9,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,43:56.7,286023,479.55648843949,492.37897142648,
Women SW Open  ,10,26466,Willa,Johnson,,44:00.4,244213,547.7243614645,509.56973988531,
Women SW Open  ,11,29405,Cristina,Begy,Gates Carbon Drive,48:03.6,3179,509.95862592065,526.76050834414,
