Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SUN: Men C (CX4-5),2,81842,David,Matea,Velo Allegro,37:54.6,386624,471.83440619619,419.33766862857,
SUN: Men C (CX4-5),3,100484,Abel,Romero,Team velocity,38:02.8,,458.59425517168,425.68831764812,
SUN: Men C (CX4-5),4,105973,Seth,Veenbaas,MRI ELITE Jrs,38:04.2,343132,540,432.03896666767,
SUN: Men C (CX4-5),5,14213,Brent,Franze,Fullerton Bikes,38:51.8,391626,508.29031486704,438.38961568721,
SUN: Men C (CX4-5),6,101091,Chad,Stanley,,39:06.6,399760,473.09636741108,444.74026470676,
SUN: Men C (CX4-5),7,100491,Usama,Hindiyeh,UCSD Cycling,39:23.4,334950,520.3877518474,451.09091372631,
SUN: Men C (CX4-5),8,4405,,,,39:28.4,,562.59632614681,457.44156274586,
SUN: Men C (CX4-5),9,105966,Justin,Schnider,,39:29.3,,540,463.79221176541,
SUN: Men C (CX4-5),10,105974,Phillip,Gomez,,39:38.9,,540,470.14286078496,
SUN: Men C (CX4-5),11,105975,Bryan,Rocha,,39:46.7,,540,476.49350980451,
SUN: Men C (CX4-5),12,22682,Jeff,Davis,Felix,40:07.8,258258,520.7597096592,482.84415882406,
SUN: Men C (CX4-5),13,53497,Jacob,Tung,Santa Clarita Velo,40:32.7,157356,533.19389237826,489.19480784361,
SUN: Men C (CX4-5),14,105976,Michael,Placewers,,40:40.6,,540,495.54545686316,
SUN: Men C (CX4-5),15,100498,William,Giddens,Velo Allegro,40:45.2,,519.50082153386,501.89610588271,
SUN: Men C (CX4-5),16,100580,John,Pennington,,40:53.5,397921,507.81701195373,508.24675490225,
SUN: Men C (CX4-5),17,81840,Mike,Mische,Velo Allegro,41:13.9,384438,512.27571004105,514.5974039218,
SUN: Men C (CX4-5),18,105977,Peyton,Cooke,Big Orange,41:22.7,,540,520.94805294135,
SUN: Men C (CX4-5),19,100508,Todd,Schoenbaum,Big Orange,41:32.5,381511,561.6106399692,527.2987019609,
SUN: Men C (CX4-5),20,100591,Corbin,Swafford,Team Break Wind,41:49.0,309123,580.10979459759,533.64935098045,
SUN: Men C (CX4-5),21,81811,Emmanuel,Guzman,Bike Effect,42:16.7,303959,437.97642321721,540,
SUN: Men C (CX4-5),22,71879,Bradley,Nelson,Mach 5 Racing,42:38.3,380288,540,546.35064901955,
SUN: Men C (CX4-5),23,81826,Robin,Adams,NO FEELS,42:45.3,,524.33062567974,552.7012980391,
SUN: Men C (CX4-5),24,74852,Eric,Gressler,H&S Bicycles,42:57.1,,638.66095655417,559.05194705865,
SUN: Men C (CX4-5),25,105940,Shane,Gunsalus,,43:13.5,393625,540,565.4025960782,
SUN: Men C (CX4-5),26,67103,Noel,Leos,,34:31.9,,566.40960635079,571.75324509775,
SUN: Men C (CX4-5),27,114371,Todd,Everett,SoCalCrossCast,34:52.6,50010,478.57331481746,578.10389411729,
SUN: Men C (CX4-5),28,100725,Peter,Pham,TRU Cycling - Jax/Ergogenic,35:22.3,392189,554.87619193393,584.45454313684,
SUN: Men C (CX4-5),29,104111,Felipe,Sanchez,,35:40.2,,642.15963317973,590.80519215639,
SUN: Men C (CX4-5),30,54341,Jason,Barton,A Road Bike,36:19.5,,580.49935372544,597.15584117594,
SUN: Men C (CX4-5),31,81830,Arik,Kadosh,Micehlob Ultra La Grange,36:28.2,,608.23047827708,603.50649019549,
SUN: Men C (CX4-5),32,105971,Vladimir,Placeplacevic,Montrose Bike Shop,36:34.6,,540,609.85713921504,
SUN: Men C (CX4-5),33,105978,Emmet,Normand,,37:16.1,,540,616.20778823459,
SUN: Men C (CX4-5),34,74831,Marc,Siegel,Santa Clarita Velo,37:35.2,41760,491.1995332537,622.55843725414,
SUN: Men C (CX4-5),35,101098,Nathan,Carballo,,37:45.8,421165,615.56101175812,628.90908627369,
SUN: Men C (CX4-5),36,105979,Alberto,Lazaro,The TEAM SoCalCross,38:05.8,,540,635.25973529324,
SUN: Men C (CX4-5),37,100507,William,Zhang,Big Orange,38:39.4,413513,615.31327092147,641.61038431279,
SUN: Men C (CX4-5),38,105980,Anthony,Araiza,TRU Cycling - Jax/Ergogenic,39:04.7,,540,647.96103333233,
SUN: Men C (CX4-5),39,71884,Rod,Christiansen,Surf City Cyclery,39:07.8,271229,540,654.31168235188,
SUN: Men C (CX4-5),40,86607,Rodolfo,Banuelos,Pulse Endurance Cyclocross,40:10.6,413026,634.51187655467,660.66233137143,
SUN: Men C (CX4-5),41,22728,Adam,Rakunas,Square One,42:46.5,245602,624.83827236131,667.01298039098,
SUN: Men C (CX4-5),DNF,105981,Matt,Berry,,32:35.1,,540,673.36362941053,
SUN: Men C (CX4-5),DNF,6233,Unknown,Rider,,08:54.4,155454,593.14495508854,673.36362941053,
SUN: Men C (CX4-5),DNF,59877,Weston,Giem,The TEAM SoCalCross/Major Motion,0.831,335014,555.0516176531,673.36362941053,
SUN: Single Speed Men A (CX1-5),1,47818,Alan,Zinniker,RItte CX Team,34:23.4,200876,346.95903487141,293.17240763882,
SUN: Single Speed Men A (CX1-5),2,20052,David,Turner,Turner Bikes,35:03.8,251308,349.66376916206,311.64742980686,
SUN: Single Speed Men A (CX1-5),3,28132,Josh,Cady,MOOTS,35:04.3,302582,318.55741401405,330.1224519749,
SUN: Single Speed Men A (CX1-5),4,14205,Thad,Sparrow,G2 Bike,35:46.7,,338.10334057414,348.59747414294,
SUN: Single Speed Men A (CX1-5),5,32509,Luis,Garcia,Mudfoot,36:29.2,292014,408.29839716798,367.07249631098,
SUN: Single Speed Men A (CX1-5),6,6844,Mike,Mcmahon,Team Velocity,36:57.3,23731,377.22700731728,385.54751847902,
SUN: Single Speed Men A (CX1-5),7,57206,Brandon,Jones,,37:25.6,306357,400,404.02254064706,
SUN: Single Speed Men A (CX1-5),8,81878,Sergio,Cruz,Mudfoot,37:26.0,369523,385.54751847902,422.4975628151,
SUN: Single Speed Men A (CX1-5),9,50934,Max,Leonov,Mudfoot,38:42.9,360059,418.6584880828,440.97258498314,
SUN: Single Speed Men A (CX1-5),10,71871,James,Peacock,IC3 / California Bicycle,39:40.5,173203,441.40703095527,459.44760715118,
SUN: Single Speed Men A (CX1-5),11,105993,Christian,Warel,,39:54.8,,400,477.92262931922,
SUN: Single Speed Men A (CX1-5),DNF,14127,Eric,Bierman,,0.495,44269,293.51005522645,496.39765148726,
SUN: Single Speed Men B (CX 3-5),1,53514,Hernan,Montenegro,Anytime Crew,37:07.9,326746,389.5132155682,326.39370257798,
SUN: Single Speed Men B (CX 3-5),2,14138,Ryan,Welch,,37:24.1,253681,399.9388864993,340.61654397122,
SUN: Single Speed Men B (CX 3-5),3,63899,Mark,Milam,Team Velocity,37:36.3,359684,358.32922266416,354.83938536447,
SUN: Single Speed Men B (CX 3-5),4,6465,Miguel,Sutter,celo pacific,38:00.8,166968,399.65981266861,369.06222675771,
SUN: Single Speed Men B (CX 3-5),5,2204,Paul,Hernandez,The TEAM SoCalCross,38:00.9,15947,362.80474556783,383.28506815095,
SUN: Single Speed Men B (CX 3-5),6,76706,Rich,Hodgson,Rev Endurance,38:42.9,336534,456.84946468663,397.5079095442,
SUN: Single Speed Men B (CX 3-5),7,6557,Mark,Campaigne,Celo Pacific,38:49.5,198871,400.61942909801,411.73075093744,
SUN: Single Speed Men B (CX 3-5),8,105994,Doug,Kariet,,38:50.0,,500,425.95359233068,
SUN: Single Speed Men B (CX 3-5),9,86656,Nicholas,Moya,,38:55.8,,468.62211651041,440.17643372392,
SUN: Single Speed Men B (CX 3-5),10,56797,George,Cook,Super Happy Fun Time,39:25.9,,463.30431865556,454.39927511717,
SUN: Single Speed Men B (CX 3-5),11,81754,Conal,Tepper,Cynergy Cycles,39:29.6,151571,437.87446852807,468.62211651041,
SUN: Single Speed Men B (CX 3-5),12,105995,Saja,Leesavat,The Filthy Bear,39:44.7,,500,482.84495790365,
SUN: Single Speed Men B (CX 3-5),13,14091,Charlie,Stone,SC Velo,39:56.0,220274,441.33020505602,497.06779929689,
SUN: Single Speed Men B (CX 3-5),14,35790,Greg,Page,Lightening Velo,40:33.5,73132,496.70219715004,511.29064069014,
SUN: Single Speed Men B (CX 3-5),15,22548,Todd,Munson,Cadence,40:55.6,115108,492.52291329788,525.51348208338,
SUN: Single Speed Men B (CX 3-5),16,63945,David,Sherwin,Velocity,41:01.6,394132,509.07926576107,539.73632347662,
SUN: Single Speed Men B (CX 3-5),17,23956,Jason,Strzelczyk,Mudfoot,33:18.6,292504,500.57488815195,553.95916486987,
SUN: Single Speed Men B (CX 3-5),18,105996,Tyler,Shannon,,33:27.0,,500,568.18200626311,
SUN: Single Speed Men B (CX 3-5),19,22724,Robert,Sandoval,The TEAM SoCalCross,33:51.1,31247,516.48107680585,582.40484765635,
SUN: Single Speed Men B (CX 3-5),20,105997,Wes,Parsel,,35:10.2,,500,596.62768904959,
SUN: Single Speed Men B (CX 3-5),21,6233,Unknown,Rider,,36:12.4,155454,593.14495508854,610.85053044284,
SUN: Single Speed Men B (CX 3-5),DNF,73642,Joshua,Natividad,,1.932,338554,470.55413833121,625.07337183608,
SUN: Single Speed Men B (CX 3-5),DNF,20069,Troy,Gielish,Cycles Veloce / Simple Green,2.382,285895,382.04325566674,625.07337183608,
SUN: Single Speed Women  (CX1-4),1,59869,Christina,Probert turner,The TEAM SoCalCross / Turner Bikes,33:07.6,71481,,,
SUN: Single Speed Women  (CX1-4),2,2388,Dorothy,Wong,The TEAM SoCalCross,33:28.4,104462,,,
SUN: Single Speed Women  (CX1-4),3,37598,Amanda,Schaper,Team Ritte CX,34:09.3,270057,,,
SUN: Single Speed Women  (CX1-4),4,67154,Robin,Kaminsky,BLACK SHEEP SQUADRON,36:05.0,361130,,,
SUN: Single Speed Women  (CX1-4),5,21800,Dara,Richman,helens racing,37:08.3,271727,,,
SUN: U23 (CX 1-4),1,24351,Jack,Tucker,SDG/Felt pb. IRT,1:12:46,288724,,,
SUN: U23 (CX 1-4),2,46340,Aubrey,Smentkowski,The TEAM SoCalCross,1:10:19,328030,,,
SUN: U23 (CX 1-4),3,74868,Bailey,Eckles,The TEAM SoCalCross,1:08:21,333980,,,
SUN: U23 (CX 1-4),DNF,6487,Ben,Bertiger,The TEAM SoCalCross,22:05.5,213564,,,
SUN: Women A (CX 1-4),1,23964,Hannah rae,Finchamp,Team LUNA Chix,37:35.6,,483.56711745447,431.78019992876,
SUN: Women A (CX 1-4),2,63948,Nicole,Brandt,Velo Club La Grange,38:10.9,171700,423.78499259861,450.51860891472,
SUN: Women A (CX 1-4),3,63139,Madelaine,Melcher,The TEAM SoCal Cross,40:13.0,354116,531.91522304277,469.25701790068,
SUN: Women A (CX 1-4),4,37598,Amanda,Schaper,RItte CX Team,41:26.3,270057,468.11314269487,487.99542688664,
SUN: Women A (CX 1-4),5,67154,Robin,Kaminsky,BLACK SHEEP SQUADRON,42:25.6,361130,529.90055429075,506.73383587261,
SUN: Women A (CX 1-4),6,105989,Hannah,Eckhvahl,The TEAM SoCalCross,42:46.4,,440,525.47224485857,
SUN: Women A (CX 1-4),7,63222,Sasha,Perry,,44:18.3,368062,536.4939447759,544.21065384453,
SUN: Women A (CX 1-4),8,6462,Carol,Ruckle,Team Redlands,47:14.8,30799,572.45871977009,562.9490628305,
SUN: Women A (CX 1-4),DNF,59869,Christina,Probert turner,The TEAM SoCal Cross / Turner Bikes,1.325,71481,440,581.68747181646,
SUN: Women B (CX 3-4),1,100432,Aj,Sura,G2 Bike,41:13.8,419335,583.60561233862,505.16351504177,
SUN: Women B (CX 3-4),2,82699,Christine,Pai,G2 Bike,43:02.4,393914,521.58666666667,526.23389089176,
SUN: Women B (CX 3-4),3,100437,Guinevere,Mcwhorter,,43:35.3,,578.68610446727,547.30426674176,
SUN: Women B (CX 3-4),4,63138,Mckenzie,Melcher,The TEAM SoCalCross,44:02.4,354114,554.8883963026,568.37464259176,
SUN: Women B (CX 3-4),5,70782,Diana,Aguirre,,44:40.5,306807,570.22574565062,589.44501844176,
SUN: Women B (CX 3-4),6,63949,Shelly,Rolandson,,36:22.2,360756,566.5235395329,610.51539429176,
SUN: Women B (CX 3-4),DNF,21800,Dara,Richman,Helen's Racing,18:03.1,271727,584.58983473181,631.58577014176,
SUN: Women C (CX4),1,100444,Julie,Swafford,Team Break Wind,35:05.4,416250,567.75,510.0410532347,
SUN: Women C (CX4),2,100433,Martha,Mauricio,The TEAM SoCalCross,35:07.2,,700.26784218405,528.03284258776,
SUN: Women C (CX4),3,81762,Danielle,Emter,The TEAM SoCalCross,37:02.4,422274,598.82489376953,546.02463194082,
SUN: Women C (CX4),4,100443,Melanie,Seeger,CBNC,37:47.3,,618.06666666667,564.01642129388,
SUN: Women C (CX4),5,100442,Elaina,Alvarez,Velo Allegro,38:04.4,395542,583.25333333333,582.00821064694,
SUN: Women C (CX4),6,100448,Isabelle,Thompson,Montrose Bike Shop,38:32.6,417063,637.13888888889,600,
SUN: Women C (CX4),7,105990,Jean,Gurnee,,39:48.5,465987,600,617.99178935306,
SUN: Women C (CX4),8,100614,Kim,Boehler,,41:30.5,,625.6875,635.98357870612,
SUN: Women C (CX4),9,105991,Anita,Phillips,H&S Bicycles,42:21.9,,600,653.97536805918,
SUN: Women C (CX4),10,105992,Valene,Pichney,,39:30.4,,600,671.96715741224,
SUN: Women U23,1,23964,Hannah rae,Finchamp,Team LUNA Chix,37:35.6,,,,
SUN: Women U23,2,63139,Madelaine,Melcher,The TEAM SoCalCross,40:13.0,354116,,,
SUN: Women U23,3,105989,Hannah,Eckhvahl,The TEAM SoCalCross,42:46.4,,,,
SUN: YOUTH Boys age 6-9,1,63968,Gavin,Wright,Wright Racing,10:25.0,391185,,,
SUN: YOUTH Boys age 6-9,2,63129,Liam,Gray,Celo Pacific,11:37.8,391187,,,
SUN: YOUTH Boys age 6-9,DNF,105962,Ivan,Schoenholvz,,6.974,,,,
SUN: YOUTH Girls age 6-9,1,37142,Ella,Johnson,Spy GIant,14:24.2,,,,
SUN: YOUTH Girls age 6-9,2,91073,Evelyn,Bresee,H&S Bicycles,16:39.4,,,,
SUN: YOUTH Girls age 6-9,3,82702,Olivia,Lewis,Velo Allegro,18:52.7,,,,
SUN: YOUTH Girls age 6-9,4,105963,Rachel,Leshide,,19:21.1,,,,
SUN: YOUTH Girls age 6-9,DNF,105964,Zoey,Leshide,,11.704,,,,
