Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,186474,David,Wachtel,Unattached,1 Lap,,670.66232647784,732.02362056423,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,175855,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare,DNF,438889,647.90627626284,745.9708789765,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,150262,Ari,Suryanto,Sportif Coaching Group/Blue Ridge Bicycles,DNF,,628.13901246671,745.9708789765,
Men Masters 50+ 50+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:45:38.2,32526,250.26357908374,225.31490333298,
Men Masters 50+ 50+,2,47150,Eric,Sorensen,Lindsay Cars-Spokes Etc.,0:46:06.2,70353,258.86118067594,245.93901375476,
Men Masters 50+ 50+,3,160205,Paul,Livelli,Sportif Coaching Group/Patapsco Bicycles/American ,0:46:31.3,527356,258.1531249858,266.56312417654,
Men Masters 50+ 50+,4,2923,Johnny,May,Charm City Cycling LLC/C3-Wagner Roofing,0:47:28.0,140403,325.24905762032,287.18723459832,
Men Masters 50+ 50+,5,25283,Charles,Parmain,Unattached,0:47:44.9,27307,278.21476492523,307.8113450201,
Men Masters 50+ 50+,6,2288,Chris,Scott,Unattached,0:47:57.6,31973,277.07567461034,328.43545544188,
Men Masters 50+ 50+,7,36171,Peter,Schultz,Team Bikenetic,0:49:57.4,303071,335.49098485174,349.05956586366,
Men Masters 50+ 50+,8,46695,Ken,Bell,ROCKTOWN BICYCLES,0:50:32.7,40719,303.86880580942,369.68367628544,
Men Masters 50+ 50+,9,127511,Wyatt,Shields,Team Bikenetic,0:50:42.7,459820,390.70385878655,390.30778670722,
Men Masters 50+ 50+,10,3135,Scott,Thompson,Squadra Coppi,0:50:54.1,189333,378.82696251505,410.931897129,
Men Masters 50+ 50+,11,127507,Marco,Scuriatti,DC Velo Limited,0:51:48.1,32029,400.63963122077,431.55600755078,
Men Masters 50+ 50+,12,157725,Peter,Sherry,Unattached,0:52:55.9,540118,464.42125698936,452.18011797256,
Men Masters 50+ 50+,13,115544,Eric,Saidel,Unattached,0:54:29.6,213515,487.30625434159,472.80422839434,
Men Masters 50+ 50+,14,64264,Daniel,Klaussen,Squadra Coppi,0:56:07.6,351658,500,493.42833881612,
Men Masters 50+ 50+,15,28706,Kemal,Tuncer,Unattached,1 Lap,55823,482.69792878011,514.0524492379,
Men Masters 50+ 50+,16,193898,Michael,Buttrey,Unattached,1 Lap,46206,500,534.67655965968,
Men Masters 50+ 50+,17,150211,Mark,Gisler,Bluemont Connection,1 Lap,520887,481.18719979932,555.30067008146,
Men Masters 50+ 50+,18,29683,Chas,Ryan,Potomac Velo Club,1 Lap,209147,500,575.92478050324,
Men Masters 50+ 50+,19,27311,Todd,Hardin,Rock Creek Velo,1 Lap,203231,562.82593005782,596.54889092502,
Men Masters 50+ 50+,20,132955,Juan,Constanza,Phase Cycling,1 Lap,433191,529.68304197318,617.1730013468,
Men Masters 50+ 50+,21,166849,Simon,Andrews,Unattached,1 Lap,545483,608.24241024522,637.79711176858,
Men Masters 50+ 50+,22,4351,Rodges,Ankrah,Route 1 Velo/Arrow Bicycle,1 Lap,174807,614.44059128191,658.42122219036,
Men Masters 50+ 50+,23,106135,Eric,Brewer,Unattached,1 Lap,4791,546.17038931221,679.04533261214,
Men Masters 50+ 50+,24,103391,Kristofer,Singleton,Unattached,2 Laps,417864,559.82617839722,699.66944303392,
Men Masters 60+ 60+,1,4365,John,Rogers,Family Bike Shop Racing,0:54:13.0,136767,418.05357026518,350.93948913994,
Men Masters 60+ 60+,2,46696,Gary,Moon,Unattached,0:54:14.5,24850,389.62091925002,373.47051092661,
Men Masters 60+ 60+,3,6194,Michael,Zoeller,Unattached,0:54:31.0,155245,421.82989102104,396.00153271329,
Men Masters 60+ 60+,4,2217,Fred,Wittwer,Sweet Spot Cycling,0:54:53.8,38738,398.72650038415,418.53255449997,
Men Masters 60+ 60+,5,3000,Shawn,Downing,JAMSQUAD Cycling,1 Lap,45276,437.8269101419,441.06357628664,
Men Masters 60+ 60+,6,3136,Eric,Marshall,VeloLabs Racing,1 Lap,178569,564.11660527058,463.59459807332,
Men Masters 60+ 60+,7,193900,Jean-pall,Martin,Unattached,1 Lap,,580,486.12561985999,
Men Masters 60+ 60+,8,58795,Frank,Smith,Unattached,1 Lap,52758,451.7862857843,508.65664164667,
Men Masters 60+ 60+,9,3095,Eric,Sloman,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,123134,437.13892983855,531.18766343335,
Men Masters 60+ 60+,10,80769,Thomas,Craney,Unattached,1 Lap,374416,511.22965284134,553.71868522002,
Men Masters 60+ 60+,11,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,553.71868522002,576.2497070067,
Men Masters 60+ 60+,12,184102,Mark,Wisch,SEAVS/Haymarket,1 Lap,585425,565.40339490404,598.78072879338,
Men Masters 60+ 60+,13,137514,John,Williams,Unattached,1 Lap,358529,606.59951410983,621.31175058005,
Men Masters 60+ 60+,14,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,547.36620249329,643.84277236673,
Men Masters 60+ 60+,15,82759,David,Webber,Sportif Coaching Group/Patapsco Bicycles/American ,2 Laps,356138,588.05295154486,666.37379415341,
Men Masters 60+ 60+,16,115586,Lloyd,Greenberg,Bluemont Connection,2 Laps,454618,638.04401349245,688.90481594008,
Men Masters 60+ 60+,17,2978,James,Carlson,Potomac Velo Club,2 Laps,96832,638.39088756973,711.43583772676,
Men Masters 60+ 60+,18,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles/American ,2 Laps,199117,662.0505735589,733.96685951343,
Men Masters 60+ 60+,19,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles/American ,2 Laps,26162,638.49870193622,756.49788130011,
Men Open Junior  15-18 9,1,25161,Matt,Williams,Unattached,0:50:45.8,528693,449.67281422853,368.93337650549,
Men Open Junior  15-18 9,2,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,0:50:55.4,432541,387.1472985409,387.94523973084,
Men Open Junior  15-18 9,3,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,0:52:15.6,380846,416.59594484687,406.9571029562,
Men Open Junior  15-18 9,4,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare,0:52:49.5,489148,435.84904035573,425.96896618156,
Men Open Junior  15-18 9,5,185067,Ethan,Turner,Phase Cycling,0:53:13.1,566248,535.42820641691,444.98082940691,
Men Open Junior  15-18 9,6,133085,Everett,Mclaughlin,Squadra Coppi,1 Lap,513807,554.63800889544,463.99269263227,
Men Open Junior  15-18 9,7,158147,Lukas,Brandt,Baltimore Youth Cycling,1 Lap,538297,449.94941161699,483.00455585763,
Men Open Junior  15-18 9,8,187289,Liam,Vincent,Phoenix Bikes,1 Lap,588025,549.76408750623,502.01641908299,
Men Open Junior  15-18 9,9,130527,Santiago,Castro-luna,Rock Creek Velo,1 Lap,487845,647.83599807577,521.02828230834,
Men Open Junior  15-18 9,10,145251,Alex,Reichmann,Rock Creek Velo,1 Lap,513523,480.29778849534,540.0401455337,
Men Open Junior  15-18 9,11,143009,Dmitriy,Osipov,Rock Creek Velo,1 Lap,513308,545.99075626887,559.05200875906,
Men Open Junior  15-18 9,12,146544,Aidan,Ankrah,National Capital Velo Club/UnitedHealthcare,1 Lap,567425,610.92611454468,578.06387198441,
Men Open Junior  15-18 9,13,160236,Jacob,Hines,Baltimore Youth Cycling,1 Lap,539926,517.83543239654,597.07573520977,
Men Open Junior  15-18 9,14,187288,Gian,Connor,Phoenix Bikes,1 Lap,588021,544.65208465049,616.08759843513,
Men Open Junior  15-18 9,15,193531,Jacob,Zelaya,Phoenix Bikes,1 Lap,588023,643.14455168963,635.09946166048,
Men Open Junior  15-18 9,16,187290,Alex,Beymun,Phoenix Bikes,2 Laps,588022,631.46123083532,654.11132488584,
Men Open Junior  15-18 9,17,193899,Montgomery,Curren,Endorphin Fitness,2 Laps,,400,673.1231881112,
Men Open Junior  15-18 9,18,187955,Jean carlos,Banegas arias,Phoenix Bikes,3 Laps,588024,676.2023355626,692.13505133656,
Men Open Junior Boys 11-12 9,1,160236,Jacob,Hines,Baltimore Youth Cycling,0:32:02.5,539926,517.83543239654,504.90879933046,
Men Open Junior Boys 11-12 9,2,142988,Alexander,Sarkisov,Rock Creek Velo,0:32:43.1,513062,580.15095991944,537.09193083136,
Men Open Junior Boys 11-12 9,3,185062,Cian,Connolly,Baltimore Youth Cycling,0:33:53.7,583784,585.04293878555,569.27506233226,
Men Open Junior Boys 11-12 9,4,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:35:42.3,541358,617.28265066811,601.45819383316,
Men Open Junior Boys 11-12 9,5,193891,Uli,Duke,Unattached,0:35:48.9,575545,650,633.64132533406,
Men Open Junior Boys 11-12 9,6,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,494248,746.51991911127,665.82445683496,
Men Open Junior Boys 11-12 9,7,187285,Maximillian,Bauer,National Capital Velo Club/UnitedHealthcare,1 Lap,589836,689.89842763903,698.00758833586,
Men Open Junior Boys 11-12 9,8,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,547053,726.38340899048,730.19071983675,
Men Open Junior Boys 11-12 9,DNF,158132,Jasper,Estes,National Capital Velo Club/UnitedHealthcare,DNF,541586,542.72122852854,794.55698283855,
Men Open Junior Boys 13-14 9,1,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:34:03.8,470518,427.64178525934,394.09485657984,
Men Open Junior Boys 13-14 9,2,158147,Lukas,Brandt,Baltimore Youth Cycling,0:34:48.2,538297,449.94941161699,410.86193090124,
Men Open Junior Boys 13-14 9,3,145251,Alex,Reichmann,Rock Creek Velo,0:35:59.6,513523,480.29778849534,427.62900522264,
Men Open Junior Boys 13-14 9,4,127555,Alyssa,Sarkisov,Rock Creek Velo,0:36:41.0,487381,460.67582311063,444.39607954404,
Men Open Junior Boys 13-14 9,5,160229,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,0:36:52.1,512252,554.07218138818,461.16315386544,
Men Open Junior Boys 13-14 9,6,144899,Adrian,Groman,Rock Creek Velo,0:38:43.3,512983,467.56732789806,477.93022818683,
Men Open Junior Boys 13-14 9,7,173278,John,Dausch,Rock Creek Velo,0:39:01.2,565027,561.76559979383,494.69730250823,
Men Open Junior Boys 13-14 9,8,124475,Owen,Bott,Baltimore Youth Cycling,0:39:12.8,486860,530.43384663126,511.46437682963,
Men Open Junior Boys 13-14 9,9,143009,Dmitriy,Osipov,Rock Creek Velo,0:39:29.8,513308,545.99075626887,528.23145115103,
Men Open Junior Boys 13-14 9,10,171820,Yahav,Gentry,Rock Creek Velo,0:39:29.8,562892,567.09415906087,544.99852547243,
Men Open Junior Boys 13-14 9,11,191943,Alyssa,White,AW5 Racing,0:40:23.1,534023,534.12510950739,561.76559979383,
Men Open Junior Boys 13-14 9,12,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,1 Lap,517509,647.66468320155,578.53267411523,
Men Open Junior Boys 13-14 9,13,160230,Gabriel,Wiesen,Unattached,1 Lap,540493,623.38156340909,595.29974843663,
Men Open Junior Boys 13-14 9,14,160438,Liam,Mclaughlin,Squadra Coppi,1 Lap,541791,611.08908912627,612.06682275803,
Men Open Junior Boys 13-14 9,15,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,507649,672.81997810078,628.83389707942,
Men Open Junior Boys 13-14 9,16,146506,Wilson,Faucette,Unattached,1 Lap,520130,521.48785557101,645.60097140082,
Men Open Junior Boys 13-14 9,17,130528,Zander,Greenspun,Rock Creek Velo,1 Lap,486459,688.98891591467,662.36804572222,
Men Open Junior Boys 13-14 9,18,142943,Liam,Smith,Baltimore Youth Cycling,1 Lap,517724,683.47676358051,679.13512004362,
Men Open Junior Boys 13-14 9,19,168790,August,Chamot,Velofix,1 Lap,,716.82046296767,695.90219436502,
Men Open Junior Boys 13-14 9,20,40185,Andrew,Levine,National Capital Velo Club/UnitedHealthcare,1 Lap,539661,756.82471268674,712.66926868642,
Men Open Junior Boys 13-14 9,21,112924,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,458860,775.74420378501,729.43634300782,
Men Open Junior Boys 9-10,1,171829,Liam,Lellelid,National Capital Velo Club/UnitedHealthcare,0:25:04.9,565463,555.81452528867,532.77660763968,
Men Open Junior Boys 9-10,2,185061,Eduardo,Ehlers,Sportif Coaching Group/Patapsco Bicycles/American ,0:26:02.9,588796,605.54589352776,559.59941559984,
Men Open Junior Boys 9-10,3,185055,William,Dausch,Rock Creek Velo,0:26:41.8,583707,636.99429057625,586.42222356001,
Men Open Junior Boys 9-10,4,174139,Mitchell,Leutner,National Capital Velo Club/UnitedHealthcare,0:26:50.4,567625,655.61841501221,613.24503152018,
Men Open Junior Boys 9-10,5,173343,Ryan,Lee,Rock Creek Velo,0:27:15.1,548941,637.84784285955,640.06783948035,
Men Open Junior Boys 9-10,6,155298,James,Elsberry,Rock Creek Velo,0:27:43.2,523543,626.97933602227,666.89064744051,
Men Open Junior Boys 9-10,7,193893,Cogan,Martinkersey,Powers Bike Shop,0:29:06.8,,750,693.71345540068,
Men Open Junior Boys 9-10,8,189486,Alan,Decker,Powers Bike Shop,0:30:25.0,,720.53626336085,720.53626336085,
Men Open Junior Boys 9-10,9,187952,Jonah,Fuller,Rock Creek Velo,0:37:33.6,587412,755.9949188222,747.35907132101,
Men Open Junior Boys 9-10,10,193894,Cyrus,Fox,Unattached,0:37:43.4,,750,774.18187928118,
Men Open Junior Boys 9-10,11,187951,Benjamin,Sieghart,Rock Creek Velo,0:38:54.4,587736,682.65171746217,801.00468724135,
Men Open Junior Boys 9-10,12,190300,Nikolaos,Bafitis,Rock Creek Velo,0:40:29.7,563017,784.24443746985,827.82749520152,
Men Open Junior Boys 9-10,13,193895,Max,Atkins,Unattached,0:41:46.8,,750,854.65030316168,
Men Open Junior Boys 9-10,14,184568,Forrest,Chamot,Velofix,0:45:41.6,,818.56415684026,881.47311112185,
Men Open Junior Boys 9-10,15,191266,Asa,Salsberg,Rock Creek Velo,1 Lap,587757,838.93129725883,908.29591908202,
Men Open Junior Boys 9-10,DNF,187287,Ryker,Sorensen,Unattached,DNF,588990,818.67542421268,961.94153500235,
Men Open Singlespeed,1,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Wagner Roofing,0:46:23.8,226484,268.89339268965,268.89339268965,
Men Open Singlespeed,2,77349,Iain,Mackeith,DC Velo Limited/Team Beyer Auto,0:46:57.0,369359,333.91282669397,289.82902085546,
Men Open Singlespeed,3,111196,Scott,Kozicki,DistrictTaco Racing,0:47:17.5,425079,332.2478554148,295.35750272257,
Men Open Singlespeed,4,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:47:47.3,516995,337.2529849089,300.88598458969,
Men Open Singlespeed,5,143033,Grant,Fanning,Unattached,0:48:09.3,317992,349.01335055448,306.4144664568,
Men Open Singlespeed,6,124455,Jeremy,Gardner,Great Eskape,0:48:17.6,204147,321.89866407655,311.94294832392,
Men Open Singlespeed,7,138014,Stefan,Gissler,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,487972,325.4294781094,317.47143019103,
Men Open Singlespeed,8,28656,Gary,Bryant,Unattached,1 Lap,144030,325.75722933269,322.99991205815,
Men Open Singlespeed,9,115532,Colin,Eustis,Unattached,1 Lap,211193,350.11057906666,328.52839392526,
Men Open Singlespeed,10,171836,Jason,Copier,Unattached,1 Lap,565618,403.1766977967,334.05687579238,
Men Open Singlespeed,11,9359,Matthew,Slater,Unattached,1 Lap,194103,400.39865819776,339.58535765949,
Men Open Singlespeed,12,142750,Scott,Rothbarth,xXx Racing,1 Lap,518009,381.25977376129,345.11383952661,
Men Open Singlespeed,13,140492,Nicholas,Wood,Bluemont Connection,1 Lap,485251,439.3301089539,350.64232139373,
Men Open Singlespeed,14,77371,Jay,Schrum,Unattached,1 Lap,327490,391.07812193497,356.17080326084,
Men Open Singlespeed,15,99913,Jonathan,Walsh,The Bike Lane,1 Lap,,400,361.69928512796,
Men Open Singlespeed,16,97970,Samuel,Kristy,Team Bikenetic,1 Lap,376563,362.85436739273,367.22776699507,
Men Open Singlespeed,17,5214,Taylor,Jones,Crosshairs Cycling,1 Lap,187034,431.24467342794,372.75624886219,
Men Open Singlespeed,18,89974,Brad,Hawk,Team Bikenetic,1 Lap,378699,398.5503700097,378.2847307293,
Men Open Singlespeed,19,124457,Alexander,Olbrich,CrossHairs Cycling,1 Lap,,400,383.81321259642,
Men Open Singlespeed,20,112160,Zack,Hawthorne,Unattached,1 Lap,486044,503.73745836181,389.34169446353,
Men Open Singlespeed,21,115591,Jan,Feuchtner,Team Bikenetic,1 Lap,448583,432.49062050223,394.87017633065,
Men Open Singlespeed,22,1161,Sean,Noonan,Unattached,1 Lap,206025,472.13625328624,400.39865819776,
Men Open Singlespeed,23,17029,Danny,Koniowsky,Crosshairs Cycling,1 Lap,284979,454.31596448748,405.92714006488,
Men Open Singlespeed,24,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,449.31514144561,411.45562193199,
Men Open Singlespeed,25,112038,George,Lewis,Team Bikenetic,1 Lap,448845,374.83077351634,416.98410379911,
Men Open Singlespeed,26,193897,Martin,O'connell,Ann Arbor Velo Club Inc.,1 Lap,565250,400,422.51258566623,
Men Open Singlespeed,27,111398,Michael,Pusey,Team Bikenetic,1 Lap,449302,400,428.04106753334,
Men Open Singlespeed,28,99914,Kevin,Sundeen,Great Eskape,1 Lap,455168,359.1222616401,433.56954940046,
Men Open Singlespeed,29,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,444.38072960581,439.09803126757,
Men Open Singlespeed,30,177075,Daniel,Fine,Unattached,1 Lap,568584,491.20051159959,444.62651313469,
Men Open Singlespeed,31,174105,Nick,Stavely,Unattached,1 Lap,585764,493.32266708919,450.1549950018,
Men Open Singlespeed,32,190361,Thomas,Vosburgh,Unattached,1 Lap,,526.02100361782,455.68347686892,
Men Open Singlespeed,33,122030,James,Wiedhahn,Team Bikenetic,1 Lap,38149,454.68190955628,461.21195873603,
Men Open Singlespeed,34,128451,Daniel,Summers,Unattached,1 Lap,288479,566.66469390116,466.74044060315,
Men Open Singlespeed,35,127511,Wyatt,Shields,Team Bikenetic,2 Laps,459820,390.70385878655,472.26892247026,
Men Open Singlespeed,36,138453,Davis,Kuykendall,Team Bikenetic,2 Laps,,450.46047141396,477.79740433738,
Men Open Singlespeed,37,150260,David,Centers,Bluemont Connection,2 Laps,542476,482.9558473388,483.3258862045,
Men Open Singlespeed,38,177078,Jordan,Chivell,Unattached,2 Laps,585848,487.17651994562,488.85436807161,
Men Open Singlespeed,39,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles/American ,2 Laps,422755,548.57695850793,494.38284993873,
Men Open Singlespeed,40,54470,Marcus,Provine,Bayside Velo/Bike Doctor,2 Laps,360067,490.30937951877,499.91133180584,
Men Open Singlespeed,41,173346,Peter,Gissiner,Unattached,2 Laps,552329,571.07634153386,505.43981367296,
Men Open Singlespeed,42,20777,Mark,Stahl,Team Bikenetic,3 Laps,267703,515.22671446229,510.96829554007,
Men Open Singlespeed,43,38562,Theodore,Wilson,Evolution Cycling Club,5 Laps,223720,400,516.49677740719,
Men Open Singlespeed,DNF,186477,Kenneth,Hammon,Unattached,DNF,587244,639.09865641975,527.55374114142,
Women Cat 3,1,163634,Chelsea,Richwine,Lindsay Cars-Spokes Etc.,0:47:41.7,455230,462.56333668723,421.90688964867,
Women Cat 3,2,124487,Emily,Woolford,Unattached,1 Lap,484556,530.33279832644,437.25146088768,
Women Cat 3,3,15867,Rebecca,Auyer,Team Bikenetic,1 Lap,464745,497.07923125919,452.59603212669,
Women Cat 3,4,190358,Christina,Favaloro,Baltimore Bicycle Club/Team BBC,1 Lap,589600,529.31888832174,467.9406033657,
Women Cat 3,5,152411,Beth,Catherwood,US Military Endurance Sports,1 Lap,288323,462.68502035556,483.28517460471,
Women Cat 3,6,133083,Jenny,Bourque,Bluemont Connection,1 Lap,537180,510.4963277372,498.62974584372,
Women Cat 3,7,143046,Lisa,Young,National Capital Velo Club/UnitedHealthcare,1 Lap,198285,522.17065329888,513.97431708273,
Women Cat 3,8,114566,Megan,Sybeldon,Unattached,1 Lap,466135,489.48767334311,529.31888832174,
Women Cat 3,9,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,583.12440983839,544.66345956075,
Women Cat 3,10,95867,Jude,Bopf,Rock Creek Velo,1 Lap,413898,526.85014936057,560.00803079976,
Women Cat 3,11,144930,Jessie,Parker,Unattached,1 Lap,535884,565.45165127703,575.35260203877,
Women Cat 3,12,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,576.96115334851,590.69717327778,
Women Cat 3,13,103380,Rosalind,Hain,Colavita Racing Inc./Colavita-Whole Foods Market R,1 Lap,410926,586.19140103708,606.04174451679,
Women Cat 3,14,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,1 Lap,443460,607.21244397973,621.3863157558,
Women Cat 3,15,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,455728,599.97015999846,636.73088699481,
Women Cat 3,DNF,173560,Elina,Breton,National Capital Velo Club/UnitedHealthcare,DNF,527169,547.63244932172,667.42002947282,
Women Cat 3,DNF,160956,Kelly,Roberson,Great Eskape,DNF,542746,464.24341571628,667.42002947282,
Women Cat 3,DNF,101558,Edrie,Ortega,Great Eskape,DNF,374840,520.34623276986,667.42002947282,
Women Cat 4,1,172740,Steph,Shelton,Unattached,0:41:21.7,562828,511.72090017674,437.26692734776,
Women Cat 4,2,142981,Liliana,Edwards,Rock Creek Velo,0:41:41.7,513681,535.58894288542,451.73451796277,
Women Cat 4,3,112918,Kelley,Carter,Unattached,0:41:42.3,589518,495.98519463582,466.20210857778,
Women Cat 4,4,184113,Elena,Crouch,The Bike Rack/Bike Rack Racing,0:42:27.6,423060,585.55046600745,480.66969919279,
Women Cat 4,5,174125,Christy,Lausch,Unattached,0:42:53.9,564160,491.27642622134,495.1372898078,
Women Cat 4,6,148827,Elizabeth,Gibbons,Bluemont Connection,0:44:11.3,520424,525.77796212381,509.60488042281,
Women Cat 4,7,124493,Miriam,Jones,Team Bikenetic,0:44:27.0,487421,504.68012653538,524.07247103782,
Women Cat 4,8,160244,Melissa,Kellstrom,National Capital Velo Club/UnitedHealthcare,0:45:05.7,503935,550.09691500722,538.54006165283,
Women Cat 4,9,153359,Rebecca,Irwin kennedy,Rock Creek Velo,0:45:14.4,541202,557.06804812299,553.00765226784,
Women Cat 4,10,112066,Sharon,Squassoni,Rock Creek Velo,0:45:20.8,456256,521.0891385442,567.47524288284,
Women Cat 4,11,146533,Maureen,Boyle,Team Bikenetic,0:46:20.4,527289,609.69132153891,581.94283349785,
Women Cat 4,12,93360,Patricia,Ledesma,Colavita Racing Inc./Colavita-Whole Foods Market R,0:46:47.8,396535,576.90470735055,596.41042411286,
Women Cat 4,13,168024,Raelene,Meneses,Artemis Racing,0:48:27.7,527348,610.87801472787,610.87801472787,
Women Cat 4,14,118029,Sara,Lappano,Team Sticky Fingers,0:49:33.3,465041,650.24449278075,625.34560534288,
Women Cat 4,15,163748,Sara,Mcgaughey,Unattached,0:49:44.4,568332,661.48950462526,639.81319595789,
Women Cat 4,16,187940,Dominique,Mack,Unattached,1 Lap,588695,665.38022014037,654.2807865729,
Women Cat 4,17,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,649.32192076159,668.74837718791,
Women Cat 4,18,187944,Geri,Rosenberg,Unattached,1 Lap,589925,724.83374784672,683.21596780292,
Women Cat 4,19,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,658.85983508743,697.68355841793,
Women Cat 4,20,31650,Arden,Sperty,Team Bikenetic,1 Lap,355926,641.83006092393,712.15114903294,
Women Cat 4,21,69410,Cassandra,Bowen,National Capital Velo Club/UnitedHealthcare,1 Lap,391962,711.6595065256,726.61873964795,
Women Cat 4,22,160425,Natalie,Tang,Unattached,1 Lap,588533,708.7093922749,741.08633026296,
Women Cat 4,23,158122,Karen,Racowsky,Unattached,1 Lap,562853,733.81542694954,755.55392087797,
Women Cat 4,24,146510,Rachel,Kristy,Team Bikenetic,1 Lap,509944,745.01020776968,770.02151149298,
Women Cat 4,25,127580,Anna,Doorenbos,Unattached,1 Lap,489085,723.71906418434,784.48910210799,
Women Cat 4,DNF,143024,Kelley,Macewen,The Bike Rack/Bike Rack Racing,DNF,497706,536.81206399328,813.42428333801,
Women Cat1/2/3 Elite,1,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),0:42:23.2,318058,410.73775063199,335.72626196389,
Women Cat1/2/3 Elite,2,5138,Libbey,Sheldon,TREK BIKES,0:42:23.8,208059,395.25384654187,348.41535881295,
Women Cat1/2/3 Elite,3,8103,Laura,Van gilder,Van Dessel Factory Team,0:43:15.2,36345,382.19554697776,361.10445566201,
Women Cat1/2/3 Elite,4,110851,Ella,Brenneman,TREK BIKES,0:43:34.3,454654,395.32345083954,373.79355251107,
Women Cat1/2/3 Elite,5,112069,Katherine,Sarkisov,TREK BIKES,0:44:05.0,448414,394.33892131469,386.48264936013,
Women Cat1/2/3 Elite,6,168794,Sabrina,Hayes,Bear Development Team,0:44:27.3,473350,453.4738748858,399.17174620918,
Women Cat1/2/3 Elite,7,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:44:31.2,486603,438.36212918261,411.86084305824,
Women Cat1/2/3 Elite,8,160595,Johanna,Neuber,Rogue Velo Racing,0:45:43.5,542195,403.07520713562,424.5499399073,
Women Cat1/2/3 Elite,9,171608,Christina,Hosenfeld,Bluemont Connection,0:46:19.7,528849,407.88998266322,437.23903675636,
Women Cat1/2/3 Elite,10,80565,Erin,Conner,Vanderkitten/Vanderkitten CX (VKCX),0:47:02.6,377811,508.89768471278,449.92813360542,
Women Cat1/2/3 Elite,11,64285,Karen,Talley,SEAVS/Haymarket,0:47:33.8,376513,450.04611659816,462.61723045447,
Women Cat1/2/3 Elite,12,124473,Lidia,Cusack,Rock Creek Velo,0:48:15.3,486629,470.4477927712,475.30632730353,
Women Cat1/2/3 Elite,13,114313,Simona,Vincenciova,Team Bikenetic,1 Lap,448961,469.5880559539,487.99542415259,
Women Cat1/2/3 Elite,14,84314,Julia,Slejko,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,412439,524.75657220528,500.68452100165,
Women Cat4/5 Beginner,1,190358,Christina,Favaloro,Baltimore Bicycle Club/Team BBC,0:32:17.8,589600,529.31888832174,493.97590653365,
Women Cat4/5 Beginner,2,187938,Mallory,Scott,Team-Not-Team,0:32:48.4,,611.57537177805,507.22891821695,
Women Cat4/5 Beginner,3,193554,Tonya,White,AW5 Racing,0:33:40.4,551604,566.29430538586,520.48192990024,
Women Cat4/5 Beginner,4,160420,Sonja,Rodman,Team Bikenetic,0:34:17.8,543982,578.30771143647,533.73494158353,
Women Cat4/5 Beginner,5,142984,Beatrix,Carter,Rock Creek Velo,0:34:18.8,513754,598.8423591788,546.98795326683,
Women Cat4/5 Beginner,6,138196,Alison,Lenz,Proteus Velo Club,0:34:20.5,,586.00708401836,560.24096495012,
Women Cat4/5 Beginner,7,168393,Julia,Glowacki,VeloLabs Racing,0:34:23.9,548230,609.74295363615,573.49397663341,
