Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,20,162476,Rebecca,Dillard,GRITS,,543022,701.54249905546,672.97800966996,
Women Cat 4/5,21,175792,Katie,Zoller,0,,568059,600,683.40343962281,
Women Cat 4/5,22,175793,Karli,Blalock,GRITS,,566615,600,693.82886957566,
Women Cat 4/5,23,162467,Cassidy,Thornton,Holy Frijoles,,542489,566.85213250196,704.25429952851,
Women Cat 4/5,24,175794,Kasey,Henneman,0,,567963,600,714.67972948136,
Women Junior 15-18 Open,1,162463,Caleigh,Rasser,Frazier Cycling,,524015,,,
Women Junior 15-18 Open,2,133194,Francesca,Ruhe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,492830,,,
Women Junior 9-14 Open,1,147524,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,521358,,,
Women Junior 9-14 Open,2,174636,Georgia,Cline,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,551046,,,
Women Junior 9-14 Open,3,153463,Gigi,Nguy,Frazier Cycling,,477018,,,
