Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 45+,4,8376,Troy,Tucker,Inside Ride,,91206,400,312.35894567513,
Master 45+,5,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,400,317.51430181189,
Master 45+,6,2335,Steve,Mcnamee,Ridley Factory Team,,189612,305.36891306419,322.66965794865,
Master 45+,7,5763,John,Mandrola,Calistoga Racing Team,, 201258,317.08753304896,327.82501408541,
Master 45+,8,15976,Jon,Suyko,Amgen Cycling Club,,129793,415.84343054641,332.98037022216,
Master 45+,9,2411,Robert,Downs,Planet Bike,,9947,310.50016761863,338.13572635892,
Master 45+,10,5105,Paul,Wahner,DrWahner.com,,268051,357.35668804609,343.29108249568,
Master 45+,11,30377,John,Iltis,Mi Duole,,50903,347.84116251432,348.44643863243,
Master 45+,12,12125,Thomas,Price,KCCX/Lincoln Industries,,28705,292.60930126226,353.60179476919,
Master 45+,13,30375,Bob,Bergman,,,392004,328.95008133134,358.75715090595,
Master 45+,14,5137,Jeffrey,Appeltans,Mambo Kings Racing,,1826,343.56700793546,363.9125070427,
Master 45+,15,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,343.1443929279,369.06786317946,
Master 45+,16,37745,John,May sr,Fetzer Cycling Team,,195083,391.98391605844,374.22321931622,
Master 45+,17,1757,Joseph,Brown,Flying Rhino Cycling Club,,5100,391.12668038896,379.37857545297,
Master 45+,18,5129,Larry,Kaufman,Pure Energy Cycling-ProAirHFA,,62623,431.49087761453,384.53393158973,
Master 45+,19,3281,Joe,Collins,Rogue Racing Project,,204563,357.58873357905,389.68928772649,
Master 45+,20,1799,Mike,Otting,7 hills racing,,26933,407.23451967387,394.84464386324,
Master 45+,21,3261,Matthew,Baroli,Wolverines/Michigan Youth Cycling,,163946,366.53419775656,400,
Master 45+,22,30395,J devon,Alvarez,Cole,,,374.93282056344,405.15535613676,
Master 45+,23,15986,David,Neidhart,Brazen Dropouts/Cronometro,,273643,417.58722214914,410.31071227351,
Master 45+,24,6189,Scott,Bond,Speedway Wheelmen,,190551,406.42665738218,415.46606841027,
Master 45+,25,5765,Scott,Young,Tri Tech,,109205,389.49436719835,420.62142454703,
Master 45+,26,1815,Kenneth,Smith,okc velo,,168521,434.54096818008,425.77678068378,
Master 45+,27,6139,Michael,Seaman,Specialized,,32045,446.73273460234,430.93213682054,
Master 45+,28,1593,David,Lowe,Pabst Blue Ribbon,,212255,379.03376042587,436.0874929573,
Master 45+,29,15978,Paul,Warloski,My Wife Inc,,97808,462.16977565879,441.24284909405,
Master 45+,30,36080,Anthony,Dorage,Boone Velo,,197855,400,446.39820523081,
Master 45+,31,6194,Michael,Zoeller,NCVC/Inova Health System,,155245,561.76154767855,451.55356136757,
Master 45+,32,8056,Rick,Meloff,La Bicicletta/ J. Lindeberg,,,447.26742534136,456.70891750432,
Master 45+,33,13864,Scott,Belcher,7 Hills Racing,, 275510,494.05185619231,461.86427364108,
Master 45+,34,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,,284982,522.32373257963,467.01962977784,
Master 45+,35,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,,193624,555.70544045533,472.17498591459,
Master 45+,36,6145,Dwayne,Letterman,Tri Cities Road Club,,179248,522.05776147919,477.33034205135,
Master 45+,37,3268,Matthew,Koehn,Speedway Wheelmen,,19546,439.51924517014,482.48569818811,
Master 45+,38,1802,Gary,Wolff,Team Maxxis,,38802,531.98322448706,487.64105432487,
Master 45+,39,22819,Craig,Reynolds,Some Guys Cycling/Indiana Hand Center,,274621,494.16477560599,492.79641046162,
Master 45+,40,5163,James,Carlisle,,, 269385,583.79055879491,497.95176659838,
Master 55+,1,15962,Gregory,Pautsch,Planet Bike,,180532,,,
Master 55+,2,36078,Chuck,Luddeke,Boone Velo,,236058,,,
Master 55+,3,5769,Bill,Kennedy,Purple Haze Racing,,172301,,,
Master 55+,4,5771,Michael,Carroll,Ohio Orthopedics/Moro Cycling,,175586,,,
Master 55+,5,6275,Marc,Dettman,Bissell Cycling Club,,215793,,,
Master 55+,6,3270,Robert,Zeman,Bike Clicks,,,,,
Master Women,1,15998,Kelly,Paterson,Wolverine/American Cycle & Fitness,,241369,,,
Master Women,2,48460,Geraldine,Schulze,Bio Wheels Racing,,293521,,,
Master Women,3,28997,Angie,Sexton,Cycle Sport,,302437,,,
Master Women,4,33636,Angela,Connaughton,Unattached,,239643,,,
Master Women,5,23806,Jennifer,Horn,Sorella Cycling p/b BVM Engineering,,271357,,,
Master Women,6,17954,Melissa,Corliss,Central Ohio Bicycle Club,,,,,
Master Women,7,16024,Michele,Ericsson,Capitol Velo Club,,209890,,,
Single Speed,1,5740,Mike,Kennedy,Bob's Red Mill / Rocky Mountain,,256322,,,
Single Speed,2,2313,Todd,Braswell,fiets mann,,101225,,,
Single Speed,3,6247,Mason,Morgan,Team Awesome/Jeni's Ice Cream,,252334,,,
Single Speed,4,3283,Layne,Peters,Team Awesome,,91115,,,
Single Speed,5,3260,Roger,Wilson,pedal the planet/ces,,60570,,,
Single Speed,6,34341,Joshua,Murphey,The Creeping Bridage,,,,,
UCI Men Elite/Hommes Elite,1,1660,Ryan,Trebon,KONA,,136658,167.93971550093,143.0774203796,
UCI Men Elite/Hommes Elite,2,982,Jamey,Driscoll,Cannondale / CyclocrossWorld.com,,163112,164.08106389894,146.69234008126,
UCI Men Elite/Hommes Elite,3,975,Tim,Johnson,Cannondale/cyclocrossworld.com,,18056,149.12721148662,150.30725978292,
UCI Men Elite/Hommes Elite,4,52946,Jesse,Anthony,Team Jamis Bikes,,154883,198.81594743401,153.92217948458,
UCI Men Elite/Hommes Elite,5,3503,Geoff,Kabush,Team Maxxis-Rocky Mountain,,397678,172.95835135168,157.53709918624,
UCI Men Elite/Hommes Elite,6,930,Christopher,Jones,Team Champion System,,-2,171.97152657501,161.1520188879,
UCI Men Elite/Hommes Elite,7,1273,Davide,Frattini,Team Fuji,,208805,181.23919781464,164.76693858956,
UCI Men Elite/Hommes Elite,8,1671,Nicholas,Weighall,California Giant Berry Farms/Specialized,,128164,218.78036494157,168.38185829122,
UCI Men Elite/Hommes Elite,9,1661,Barry,Wicks,Kona,,134223,172.9848740701,171.99677799288,
UCI Men Elite/Hommes Elite,10,6157,Brian,Matter,Team Geargrinder,,85929,211.13172774285,175.61169769454,
UCI Men Elite/Hommes Elite,11,3841,Joachim,Parbo,CCV Leopard Cycles,,397706,183.93275263426,179.2266173962,
UCI Men Elite/Hommes Elite,12,20422,Dave,Hackworthy,Bianchi/Grand Performance,,,247.97709360075,182.84153709786,
UCI Men Elite/Hommes Elite,13,22816,Mark,Lalonde,Planet Bike,,226412,181.51236052608,186.45645679952,
UCI Men Elite/Hommes Elite,14,1669,Andy,Jacques-maynes,Bissell Pro Cycling,,17590,172.05133593661,190.07137650118,
UCI Men Elite/Hommes Elite,15,16056,Adam,Bergman,Texas Roadhouse Cycling Team,,103032,226.74567860055,193.68629620284,
UCI Men Elite/Hommes Elite,16,1160,Troy,Wells,Team Clif Bar,,112599,198.90791082286,197.3012159045,
UCI Men Elite/Hommes Elite,17,12182,Braden,Kappius,Clif Bar,,132490,250.53188896127,200.91613560616,
UCI Men Elite/Hommes Elite,18,980,Erik,Tonkin,Kona,,35742,192.2563303926,204.53105530782,
UCI Men Elite/Hommes Elite,19,5673,Travis,Livermon,Cannondale,,161583,249.56380524306,208.14597500948,
UCI Men Elite/Hommes Elite,20,12055,Joseph,Schmalz,KCCX/Verge,,197714,233.26371095898,211.76089471114,
UCI Men Elite/Hommes Elite,21,1675,Adam,Mcgrath,Thule/Van Dessel,,177776,201.31400662376,215.3758144128,
UCI Men Elite/Hommes Elite,22,5737,Mitchell,Kersting,Bob's Red Mill / Rocky Mountain,, 237344,232.84553778379,218.99073411446,
UCI Men Elite/Hommes Elite,23,6329,Benjamin,Popper,HRS / Rock Lobster,,246206,238.33845318953,222.60565381611,
UCI Men Elite/Hommes Elite,24,1809,Shannon,Skerritt,Vanilla Bicycles,,116968,207.74864179599,226.22057351777,
UCI Men Elite/Hommes Elite,25,154359,Justin,Robinson,California Giant Berry Farms/Specialized,,30191,205.7725869276,229.83549321943,
UCI Men Elite/Hommes Elite,26,25147,Jack,Hinkens,Team Plan C,,283629,306.89073250305,233.45041292109,
UCI Men Elite/Hommes Elite,27,6223,Eric,Wondergem,Hup United,,165681,269.98599542082,237.06533262275,
UCI Men Elite/Hommes Elite,28,5487,Mark,Batty,Planet Energy,,,228.84141901439,240.68025232441,
UCI Men Elite/Hommes Elite,29,4193,Joshua,Berry,Team BODE,,,231.92344079903,244.29517202607,
UCI Men Elite/Hommes Elite,30,2536,Nathan,Rice,Michelob Ultra-Big Shark,,29688,236.63498509339,247.91009172773,
UCI Men Elite/Hommes Elite,31,15214,Andrew,Reardon,Starbrite Carwash / MOAB,,177637,280.18772997899,251.52501142939,
UCI Men Elite/Hommes Elite,32,1720,Will,Black,Moots,,58540,288.99551688169,255.13993113105,
UCI Men Elite/Hommes Elite,33,2179,Kevin,Hulick,THE VANILLA WORKSHOP - SPEEDVAGEN RACING,,17086,240.68025232441,258.75485083271,
UCI Men Elite/Hommes Elite,34,8378,Robert,Kendall,Barbasol,, 117036,273.43045689329,262.36977053437,
UCI Men Elite/Hommes Elite,35,6227,Mike,Purvis,WORKitOUT / KHS,,,263.4682532594,265.98469023603,
UCI Men Elite/Hommes Elite,36,2461,Andrew,Llewellyn,Texas Roadhouse Cycling Team,,222859,269.87938387421,269.59960993769,
UCI Men Elite/Hommes Elite,37,5740,Mike,Kennedy,Bob's Red Mill / Rocky Mountain,,256322,268.67571818503,273.21452963935,
UCI Men Elite/Hommes Elite,38,25219,Christopher,Bogedin,Wolverine Sports Club,, 254352,341.85847220726,276.82944934101,
UCI Men Elite/Hommes Elite,39,16477,Eric,Muehl,Industry Nine,,246666,254.22882880254,280.44436904267,
UCI Men Elite/Hommes Elite,40,2459,Clayton,Omer,Calistoga Racing Team,,188242,258.94450835988,284.05928874433,
UCI Men Elite/Hommes Elite,41,2477,Bryan,Fawley,PARK PLACE DEALERSHIPS,,198394,232.25618887646,287.67420844599,
UCI Men Elite/Hommes Elite,42,16060,Pat,Lemieux,Texas Roadhouse Cycling Team,,210769,289.12358234669,291.28912814765,
UCI Men Elite/Hommes Elite,43,12188,Brad,Cole,Ciclismo,,215131,415.74074137402,294.90404784931,
UCI Men Elite/Hommes Elite,44,36071,Matthew,Willing,ABRC/Mars Hill College,,284687,220,298.51896755097,
UCI Men Elite/Hommes Elite,45,6224,Noah,Metzler,VO2 Sports,,230698,294.40267794255,302.13388725263,
UCI Men Elite/Hommes Elite,46,25218,Logan,Vonbokel,KCCX / Verge,,226879,308.93451718337,305.74880695429,
UCI Men Elite/Hommes Elite,47,15929,Michael,Hemme,Courage,,153182,291.56440327141,309.36372665594,
UCI Men Elite/Hommes Elite,48,5682,Scott,Ogilvie,Unattached,,176998,328.11868119507,312.9786463576,
UCI Men Elite/Hommes Elite,49,3861,Derek,Strong,Natural Grocers P/B XP Companies Cycling,,34451,279.99058519184,316.59356605926,
UCI Men Elite/Hommes Elite,50,6306,Katriel,Statman,Pioneer Racing,,239294,325.94526001654,320.20848576092,
UCI Men Elite/Hommes Elite,51,2488,Kip,Spaude,,,199775,262.28129838395,323.82340546258,
UCI Men Elite/Hommes Elite,52,2292,Bill,Marshall,Mercy  Cycling Team,,53358,295.27371109958,327.43832516424,
UCI Men Elite/Hommes Elite,53,5741,Zachary,Edwards,DRT Racing,,213958,291.06555665002,331.0532448659,
UCI Men Elite/Hommes Elite,54,20469,Dustin,Greer,Ohio Valley Velo/Maxxis,,178240,331.66076124738,334.66816456756,
UCI Men Elite/Hommes Elite,55,2654,Bill,Street,Sisu Custom Cycles,,219245,339.35792350907,338.28308426922,
UCI Women Elite/Femmes Elite,1,1567,Katerina,Nash,Luna Pro Team,,188603,260.97548709761,258.03110957201,
UCI Women Elite/Femmes Elite,2,1760,Georgia,Gould,LUNA Pro Team,,183192,280.31431801079,267.94684316772,
UCI Women Elite/Femmes Elite,3,2527,Amy,Dombroski,Richard Sachs-RGM Watches-Radix,,246803,310.78221926335,277.86257676342,
UCI Women Elite/Femmes Elite,4,29128,Alison,Dunlap,LUNA Pro Team,,,335.71994006232,287.77831035913,
UCI Women Elite/Femmes Elite,5,16368,Meredith,Miller,Team TIBCO,,143575,319.60149650943,297.69404395484,
UCI Women Elite/Femmes Elite,6,6152,Alison,Sydor,,,,321.05276402442,307.60977755054,
UCI Women Elite/Femmes Elite,7,12273,Kristin,Wentworth,Planet Bike,,207606,350.04904995833,317.52551114625,
UCI Women Elite/Femmes Elite,8,1770,Sue,Butler,Monavie-Cannondale.com,,211472,298.67578313349,327.44124474196,
UCI Women Elite/Femmes Elite,9,7782,Kari,Studley,Velo Bella,,207049,358.07737292041,337.35697833766,
UCI Women Elite/Femmes Elite,10,159558,Kaitlin,Keough,Planet Bike,,200237,374.93327336862,347.27271193337,
UCI Women Elite/Femmes Elite,11,17880,Kimberly,Flynn,Vantaggio/Specialized,,122752,379.17676285029,357.18844552908,
UCI Women Elite/Femmes Elite,12,61419,Devon,Gorry,BH USA,,210903,339.1270482108,367.10417912478,
UCI Women Elite/Femmes Elite,13,5689,Annajean,Dallaire,Cannondale Factory Racing,, 217836,394.6945297821,377.01991272049,
UCI Women Elite/Femmes Elite,14,1765,Wendy,Williams,Hudz/Subaru,,38437,334.16493836202,386.9356463162,
UCI Women Elite/Femmes Elite,15,8553,Nicole,Borem,DRT Consulting,,184390,415.64865025217,396.8513799119,
UCI Women Elite/Femmes Elite,16,3436,Elizabeth,Frye,Boone Velo,,,438.98879672876,406.76711350761,
UCI Women Elite/Femmes Elite,17,12234,Robin,Williams,Mercy-Specialized,,240092,433.30725234815,416.68284710331,
UCI Women Elite/Femmes Elite,18,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,417.93113935778,426.59858069902,
UCI Women Elite/Femmes Elite,19,12044,Corey,Coogan,Ridley Factory Team,,,477.60399860505,436.51431429473,
UCI Women Elite/Femmes Elite,20,13862,Ashley,James,Team Kenda,,219841,459.56658103502,446.43004789043,
UCI Women Elite/Femmes Elite,21,12272,Marne,Smiley,Scott bikes,,250729,475.17291119032,456.34578148614,
UCI Women Elite/Femmes Elite,22,6301,Lauri,Webber,Secret Henry's Team,,160128,447.4592526598,466.26151508185,
UCI Women Elite/Femmes Elite,23,14706,Dayna,Deuter,Church of the Big Ring,,,469.30524566316,476.17724867755,
UCI Women Elite/Femmes Elite,24,36072,Therese ( teri),Meek,BikeClicks/Team Louisville,,282273,440,486.09298227326,
UCI Women Elite/Femmes Elite,25,8548,Sarah,Lukas,Gear Grinder - Hyundai,,218422,523.68993894904,496.00871586897,
UCI Women Elite/Femmes Elite,26,6154,Whitney,Kroll,Cane Creek,,,574.57076450707,505.92444946467,
Women 3/4,1,25426,Andrea,Wilson,Marks and Bensdorf,,256188,560.02729225142,442.2431843793,
Women 3/4,2,36073,Golden,Moore,Fiets Maan Racing,,300687,600,451.63118674555,
Women 3/4,3,2446,Sarah,Huang,Planet Bike,,225258,489.62973609163,461.0191891118,
Women 3/4,4,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,511.20126946625,470.40719147805,
Women 3/4,5,32191,Erika,Edwards,BikeClicks/Team Louisville,,293851,480.04635501202,479.7951938443,
Women 3/4,6,20720,Jess,Kates Galatro,Flying Penguins,,201343,494.85756484849,489.18319621055,
Women 3/4,7,33829,Shelli,Welch,Fiets Maan Racing,,253534,508.33935894391,498.5711985768,
Women 3/4,8,28867,Tiffanie,Hills,Team Dayton,,302106,626.98658647569,507.95920094305,
Women 3/4,9,10715,Julie,Wilson,team DAYTON,,,696.43295130261,517.3472033093,
Women 3/4,10,14619,Angi,Weston,Kona/Team Indifference,,,496.13129608721,526.73520567555,
Women 3/4,11,13855,Olivia,Jaras,ROGUE RACING PROJECT,, 197054,558.6056366556,536.1232080418,
Women 3/4,12,20457,Kim,Bishop,Tri  Cities Road Club,,237805,566.28596636331,545.51121040805,
Women 3/4,13,8182,Nancy,Henderson,National Engineering/COBC,, 208557,554.72278347442,554.8992127743,
Women 3/4,14,28917,Melissa,Wick,National Engineering/cobc,,293995,539.59952987692,564.28721514055,
Women 3/4,15,17918,Lee-ann,Beatty,Penn State Hershey Cancer Institute,,246753,512.90564078132,573.6752175068,
Women 3/4,16,9818,Lauren,Mitchell,Bob's Red Mill,,,559.69943234004,583.06321987305,
Women 3/4,17,36074,Kelsey,Markham,,,283199,600,592.4512222393,
Women 3/4,18,32536,Gina,Champion,Team Mack,,,505.38021709239,601.83922460555,
Women 3/4,19,28918,Brooke,Webber,Rogue Racing Project,,,645.78369739138,611.2272269718,
Women 3/4,20,17941,Alison,Bedingfield,Team Hungry,, 284729,593.26758849925,620.61522933805,
Women 3/4,21,20797,Claudia,Fritzinger,Rogue Racing Project,,292247,680.60722237871,630.0032317043,
Women 3/4,22,36075,Laura,Melendez,West Priority Health,,225973,600,639.39123407055,
Women 3/4,23,28865,Karin,Reed,Team Dayton,,305310,598.45527564636,648.7792364368,
Women 3/4,24,36076,Gretchen,Carlsen,TCRC,,286499,600,658.16723880305,
Women 3/4,25,13847,Christina,Halioris,Rogue Racing Project,,275569,591.63485597936,667.5552411693,
Women 3/4,26,6392,Laurie,Johnston,West Virginia Night Club,,165048,681.7141385931,676.94324353555,
Women 3/4,27,5762,April,Beckner,One Call Now,, 193162,610.76070080043,686.3312459018,
Women 3/4,28,13858,Suzanne,Webster,BikeClicks/Team Louisville,,,657.63136670235,695.71924826805,
Women 3/4,29,20394,Sue,Semaszczuk,ABD,,240476,578.81518778995,705.1072506343,
Women 3/4,30,28996,Cooper,Ambjorn,Team Fusion,, 299864,656.86724081159,714.49525300055,
Women 3/4,31,36077,Maureen,Cerniglia,my wife inc.,,302918,600,723.8832553668,
Women 3/4,32,5760,Jillian,Kellbach,COBC,,220409,688.02799549345,733.27125773305,
