First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Bair,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 4/5,2,6,552.07264204018,
Cara,Bacher,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 4/5,3,6,576.03632102009,
Jessica,Lilly,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 4/5,4,6,600,
Izabella,Shaffer,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,26,43,588.72666047042,
Tom,Weaver,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,62,111,364.98320207964,
James,Baldesare,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,75,111,375.6842434789,
Michael,Adams,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,103,111,436.4924402131,
Tom,Weaver,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,9,52,309.22817971681,
Jack,Jenkins,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,28,42,432.34851880094,
Addie,Slutz,OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,19,43,602.40860770803,
Jack,Jenkins,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,10,53,407.56377776538,
Izabella,Shaffer,J Mac Double Cross Day 2,2018-12-2,Women Cat 4/5,1,3,,
James,Baldesare,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,9,50,307.27063904207,
Tom,Weaver,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,17,50,350.88637685759,
Jack,Jenkins,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,21,68,434.1923477337,
Izabella,Shaffer,J Mac Double Cross Day 1,2018-12-1,Women Cat 4/5,3,5,,
James,Baldesare,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,12,20,346.81426977813,
Stephen,Smeyak,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,10,20,412.084041358,
Izabella,Shaffer,Lake Ontario Cyclocross,2018-11-18,Women Cat 4 (Women),5,12,550.44038527344,
Billy,Slutz,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,4,17,400.58507599761,
James,Libecco,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,5,17,415.70469325638,
Jason,Hall,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,7,17,445.94392777392,
Billy,Slutz,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,4,18,395.36099798056,
James,Libecco,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,5,18,408.73925590031,
Jason,Hall,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,7,18,435.49577173982,
Tom,Weaver,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,5,20,347.83361859548,
Alex,Intihar,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,8,20,373.03235514072,
Michael,Adams,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,12,20,406.63067053437,
Tom,Weaver,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,6,21,358.87506434101,
Alex,Intihar,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,9,21,383.88907675403,
Michael,Adams,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,13,21,417.24109330473,
Cameron,Jackson,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio Cat 1/2/3,9,10,350.52962098716,
Cameron,Jackson,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,11,14,363.80001209286,
Jessica,Lilly,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 4,2,3,,
Jessica,Lilly,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 4/5,2,3,,
Izabella,Shaffer,Franklin Park Grandprix (WPCX#9),2018-11-11,Women Cat 3/4/5,4,5,,
Jessica,Lilly,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 30-34,2,2,,
Kennedy,Adams,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 19-29,2,2,,
Kennedy,Adams,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F 19-34,3,5,,
Jessica,Lilly,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F 19-34,4,5,,
Richard,May,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Cat 5,1,9,393.94483546869,
James,Baldesare,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 45-49,1,8,304.02203615212,
Jason,Hall,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 45-49,3,8,363.87781696788,
Michael,Adams,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 45-49,6,8,443.92220952968,
James,Baldesare,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,1,21,277.47819909738,
Jason,Hall,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,10,21,384.00957387975,
Michael,Adams,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,15,21,443.19367098106,
James,Libecco,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 40-44,4,6,402.42234502501,
James,Libecco,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,12,15,450.76605038304,
Izabella,Shaffer,Cross in the Park 2018,2018-11-4,Women  Cat 4,6,13,570.70526407635,
Sydney,Wenger,Across the Beeriers,2018-11-4,Women CAT 1/2/3,5,12,407.29530315438,
Joseph,Melnyk,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,13,18,420.5271493248,
Rick,Thompson,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,2,54,372.43527977122,
Cameron,Jackson,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,38,18,414.56173121036,
Megan,Bair,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Women Cat 4/5,1,4,,
Sydney,Wenger,Across the Beeriers,2018-11-3,Women CAT 1/2/3,5,14,394.61839772397,
Stephen,Smeyak,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,5,18,366.96746110881,
Tom,Weaver,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,56,96,401.68199864528,
Jack,Jenkins,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,14,66,410.60834452816,
Izabella,Shaffer,Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,20,59,528.21459362591,
Cameron,Jackson,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,7,13,331.37595098009,
Billy,Slutz,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,2,31,365.34698858022,
Rick,Thompson,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,3,31,373.85908811169,
Jason,Hall,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,5,31,390.88328717464,
Richard,May,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,6,31,399.39538670611,
Tom,Weaver,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,5,16,362.74093525586,
Alex,Intihar,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,6,16,371.52452847697,
Jason,Hall,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,9,16,397.87530814031,
Joseph,Melnyk,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,5,31,337.66720882742,
David,Shaffer,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,27,31,550.04506214034,
Tom,Weaver,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,64,31,598.31275607509,
David,Shaffer,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,12,13,451.05314715212,
Tom,Weaver,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,27,13,479.12334539767,
Joseph,Melnyk,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 35+,2,3,,
Izabella,Shaffer,NEOCX #7 Heck of the North Coast,2018-10-21,Men Juniors,5,9,601.13321937534,
Megan,Bair,NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 4/5,1,7,498.56996652568,
Jessica,Lilly,NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 4/5,3,7,566.18998884189,
Izabella,Shaffer,NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 4/5,5,7,633.81001115811,
Cara,Bacher,NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 4/5,6,7,667.62002231622,
David,Shaffer,Month of Mud Cyclocross at North Park,2018-10-14,Fatbike/Clydesdale 200+,7,9,554.50120930037,
Izabella,Shaffer,Month of Mud Cyclocross at North Park,2018-10-14,Sport Women (Cat 3/4/5),2,4,,
Joseph,Melnyk,Cross N' Hops,2018-10-14,Men SS,6,13,367.07576782747,
Billy,Slutz,Cross N' Hops,2018-10-14,Men Cat 4/5,4,21,394.56851817978,
Logan,Morris,Cross N' Hops,2018-10-14,Men Cat 4/5,6,21,423.33635622849,
Carter,Morris,Cross N' Hops,2018-10-14,Men Cat 4/5,11,21,495.25595135027,
Zachary,Niles,Cross N' Hops,2018-10-14,Men Cat 4/5,42,21,653.47906061818,
Tom,Weaver,Cross N' Hops,2018-10-14,Men Cat 3/4,8,15,407.68350482134,
Tom,Weaver,Cross N' Hops,2018-10-14,Men 45-54 Masters 45+,5,10,381.62342125881,
Michael,Adams,Cross N' Hops,2018-10-14,Men 45-54 Masters 45+,7,10,414.56975440885,
James,Libecco,Cross N' Hops,2018-10-14,Men 35-44 Masters 35+,3,3,,
Thomas,Libecco,Cross N' Hops,2018-10-14,1-18 Juniors,2,7,507.96032064102,
Morrison,Stoneking,Cross N' Hops,2018-10-14,1-18 Juniors,4,7,588.94688675362,
Ian,Niles,Cross N' Hops,2018-10-14,1-18 Juniors,6,7,669.93345286621,
Colby,Schmidt,Cross N' Hops,2018-10-14,1-18 Juniors,7,7,710.42673592251,
Cara,Bacher,Cross N' Hops,2018-10-14,Women Cat 4/5,1,4,,
Addie,Slutz,Cross N' Hops,2018-10-14,Women Cat 4/5,2,4,,
Jessica,Lilly,Cross N' Hops,2018-10-14,Women Cat 4/5,3,4,,
Richard,May,Cross N' Hops,2018-10-14,Men Cat 5,2,10,442.06231722059,
Nathan,Reymann,Cross N' Hops,2018-10-14,Men Cat 5,4,10,488.21543370372,
Richard,Smich,Cross N' Hops,2018-10-14,Men Cat 5,10,10,626.67478315314,
Stephen,Smeyak,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,11,21,420.85802709389,
Rick,Thompson,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,7,36,393.85761921407,
James,Libecco,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,8,36,402.51021434426,
Jason,Hall,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,9,36,411.16280947446,
Billy,Slutz,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,13,36,445.77318999524,
Alex,Intihar,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,10,22,398.85616473207,
Jason,Hall,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,14,22,430.09966927662,
Tom,Weaver,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,16,22,445.7214215489,
Tom,Weaver,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,5,27,339.63798396383,
James,Libecco,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,7,27,361.13202311442,
Joseph,Melnyk,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,10,27,393.37308184031,
Michael,Adams,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,15,27,447.10817971678,
David,Shaffer,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,23,27,533.08433631914,
Matthew,Schieferstein,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,52,27,565.32539504502,
Tom,Weaver,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 45+,4,12,354.45326522129,
Michael,Adams,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 45+,8,12,417.29649372261,
David,Shaffer,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 45+,11,12,464.42891509859,
James,Libecco,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 35+,2,5,,
Joseph,Melnyk,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 35+,3,5,,
Matthew,Schieferstein,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 35+,10,5,,
Izabella,Shaffer,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Juniors,4,11,543.0866476733,
Izabella,Shaffer,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F Cat 4/5,2,7,543.52918035142,
Jessica,Lilly,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F Cat 4/5,5,7,623.89074125654,
Stephen,Smeyak,Infirmary Mound CX,2018-10-6,Men   3/4,19,27,458.35818481563,
Izabella,Shaffer,Infirmary Mound CX,2018-10-6,Women   4/5,4,11,579.69756061082,
Matthew,Schieferstein,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,4,10,381.915000022,
Catherine,Neff,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 1/2/3,9,9,507.93561100921,
Matthew,Schieferstein,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,37,20,396.50028942696,
Jason,Hall,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,3,21,399.92166224038,
Rick,Thompson,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,6,21,433.72677901753,
Billy,Slutz,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,8,21,456.26352353563,
Adam,Mcneill,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,14,27,414.54075624823,
Jason,Hall,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,55,27,490.70876324598,
Tom,Weaver,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,4,18,345.84395732368,
Joshua,Barry,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,8,18,389.16879146474,
Michael,Adams,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,13,18,443.32483414106,
Joseph,Melnyk,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 35+,5,8,405.82486962325,
James,Libecco,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 35+,7,8,433.62111722997,
Jessica,Lilly,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 4/5,3,3,,
Joshua,Barry,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 5,1,10,456.62292089438,
Richard,Smich,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 5,8,10,602.16533560379,
Megan,Bair,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Masters 35+,1,3,,
Matthew,Schieferstein,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,13,18,423.21553251144,
Cameron,Jackson,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,32,18,462.51443381242,
Billy,Slutz,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,6,26,443.12276086239,
Adam,Mcneill,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,6,22,381.84553278907,
Tom,Weaver,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,9,22,403.63086255931,
Alex,Intihar,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,12,22,425.41619232954,
Tom,Weaver,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,3,15,354.23549536863,
Michael,Adams,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,9,15,464.87205763354,
James,Libecco,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 35+,3,6,393.31739780082,
Jessica,Lilly,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 4/5,3,4,,
Richard,Smich,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 5,12,14,623.89690961026,
Izabella,Shaffer,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Women's Cat 4/5 (Women),7,10,619.86439466912,
Jessica,Weigel,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Women's Cat 4/5 (Women),8,10,639.72878933823,
Megan,Bair,Smokin' Grass on the Farm,2018-09-16,Women 35+ Masters,1,5,,
Cameron,Jackson,Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,12,13,412.56710231851,
Billy,Slutz,Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,1,28,351.69390916524,
Rick,Thompson,Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,4,28,389.21811231444,
Jason,Hall,Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,5,28,401.72618003084,
Jason,Hall,Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,6,26,376.47300875535,
Alex,Intihar,Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,9,26,399.28622038787,
James,Baldesare,Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,1,15,300.98010759702,
Joseph,Melnyk,Smokin' Grass on the Farm,2018-09-16,Men 35-44 Masters 35+,6,11,381.98278893428,
James,Libecco,Smokin' Grass on the Farm,2018-09-16,Men 35-44 Masters 35+,7,11,397.43361604024,
Megan,Bair,Smokin' Grass on the Farm,2018-09-16,Women Cat 4/5,1,3,,
Cara,Bacher,Smokin' Grass on the Farm,2018-09-16,Women Cat 4/5,2,3,,
Matthew,Schieferstein,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,16,21,392.16476064084,
Jason,Hall,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,7,27,374.2891454054,
Tom,Weaver,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,8,27,381.14515812454,
Tom,Weaver,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 45+,5,13,368.66470562154,
Joseph,Melnyk,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 35+,3,9,340.91015415446,
Billy,Slutz,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 35+,9,9,402.81919720836,
Billy,Slutz,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,3,36,375.1023642477,
Rick,Thompson,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,10,36,444.91805062459,
Jason,Hall,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,69,36,694.25978768493,
Jason,Ewing,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 5,30,33,659.8172103557,
Megan,Bair,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 4/5,2,8,508.60929467982,
Cara,Bacher,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 4/5,7,8,645.92713688012,
Logan,Morris,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Juniors U18,2,15,428.83041284288,
Carter,Morris,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Juniors U18,4,15,465.57794789191,
Kennedy,Adams,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,10,35,357.31634255232,
Zachary,Niles,Ohio State Championships ,2017-12-3,Men 15-16 Jr,4,5,,
Jessica,Lilly,J MAC Cycling Double Cross Day 1,2017-12-2,Women Cat 4/5,5,7,603.98562460586,
David,Shaffer,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,25,26,576.33770389148,
Izabella,Shaffer,West Chester Cross Classic #2,2017-11-19,Women Juniors 9-14,1,2,,
Cameron,Jackson,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 1/2/3,4,11,316.76427333909,
Megan,Bair,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Cat 3/4/5,1,4,,
Jessica,Lilly,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Cat 3/4/5,3,4,,
Sean,Burkey,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 45+,5,8,412.77998049566,
Stephen,Smeyak,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,5,24,353.34086046695,
Adam,Mcneill,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,13,24,419.20651882367,
James,Libecco,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 35+,5,6,415.39299050628,
Logan,Morris,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,3,12,481.65735898981,
Carter,Morris,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,5,12,521.84832028991,
Thomas,Libecco,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,6,12,541.94380093996,
Morrison,Stoneking,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,7,12,562.03928159001,
George,Libecco,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,10,12,622.32572354017,
Zachary,Niles,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,12,12,682.61216549032,
Jason,Hall,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,6,27,405.96602389077,
Rick,Thompson,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,8,27,430.91205107607,
Zachary,Niles,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,10,27,455.85807826137,
Matthew,Woodyard,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,14,27,505.75013263198,
Adam,Mcneill,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,7,15,396.31105249001,
Cameron,Jackson,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,13,15,409.8471093883,
Sean,Burkey,Cross' on the Range,2017-11-12,Men Masters 45+,6,13,448.2748076041,
Cameron,Jackson,Cross' on the Range,2017-11-12,Men Cat 1/2/3,4,10,331.14896934994,
Rick,Thompson,Cross' on the Range,2017-11-12,Men Cat 4/5,3,32,368.73954881034,
Adam,Mcneill,Cross' on the Range,2017-11-12,Men Cat 4/5,4,32,378.57161369703,
Billy,Slutz,Cross' on the Range,2017-11-12,Men Cat 4/5,8,32,417.89987324382,
Jason,Hall,Cross' on the Range,2017-11-12,Men Cat 4/5,10,32,437.56400301722,
Zachary,Niles,Cross' on the Range,2017-11-12,Men Cat 4/5,13,32,467.06019767731,
James,Libecco,Cross' on the Range,2017-11-12,Men Masters 35+,7,9,452.04255512063,
Jessica,Lilly,Cross' on the Range,2017-11-12,Women Cat 3/4/5,2,4,,
Adam,Mcneill,Cross' on the Range,2017-11-12,Men Cat 3/4,1,21,320.86141732513,
Stephen,Smeyak,Cross' on the Range,2017-11-12,Men Cat 3/4,5,21,361.70230145575,
Zachary,Niles,Cross' on the Range,2017-11-12,Men Juniors,2,11,465.55770340671,
Morrison,Stoneking,Cross' on the Range,2017-11-12,Men Juniors,5,11,566.11245472158,
George,Libecco,Cross' on the Range,2017-11-12,Men Juniors,10,11,733.70370691303,
Sydney,Wenger,Reedy Creek Cyclocross,2017-11-12,Women Pro/Cat 1/2/3/4,1,6,,
Adam,Mcneill,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,1,41,337.55121730219,
Jason,Hall,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,5,41,369.19701608442,
Rick,Thompson,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,7,41,385.01991547553,
Matthew,Woodyard,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,19,41,479.95731182222,
Cameron,Jackson,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 1/2/3,6,9,357.1496847713,
Megan,Bair,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Cat 3/4/5,1,4,,
Jessica,Lilly,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Cat 3/4/5,2,4,,
Zachary,Niles,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Junior Under 19,3,7,552.19163824463,
Adam,Mcneill,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,2,29,337.6143400602,
Stephen,Smeyak,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,6,29,364.32846398633,
Izabella,Shaffer,The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,28,42,587.70556194482,
David,Shaffer,The Derby City Cup Day 1,2017-11-4,Men Wave 8,75,81,481.63909680274,
