Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+ (CX1/2/3)    45+,9,98900,Andrew,Pooser,Chainheart Cycling Studio,,77615,330,335.59999978033,
Men Masters 45+ (CX1/2/3)    45+,10,22789,Daryl,Rains,Modry Evergreen,,64810,363.45779933801,345.30707292372,
Men Masters 45+ (CX1/2/3)    45+,11,70302,David,Gerrer,Crosstown Velo,,365071,363.54863716442,355.01414606712,
Men Masters 45+ (CX1/2/3)    45+,12,124394,Todd,Davis,KCOI Boulevard,,159250,305.89201135567,364.72121921051,
Men Masters 45+ (CX1/2/3)    45+,13,66004,Craig,Hoyme,MSG/TCRC,,16949,403.77911132827,374.4282923539,
Men Masters 45+ (CX1/2/3)    45+,14,12011,Robert,Pugh,Fiets Maan Racing,,28821,400.2643766053,384.13536549729,
Men Masters 45+ (CX1/2/3)    45+,15,59412,Mark,Jordan,Mock Orange Bikes,,161664,397.17865914138,393.84243864068,
Men Masters 45+ (CX1/2/3)    45+,16,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,413.7621442445,403.54951178408,
Men Masters 45+ (CX1/2/3)    45+,17,13985,William,Macy,Hearts racing club,,255531,419.79533639496,413.25658492747,
Men Masters 45+ (CX1/2/3)    45+,18,51750,James,Clark,Fiets Maan Racing,,301043,413.25658492747,422.96365807086,
Men Masters 45+ (CX1/2/3)    45+,19,25111,Cameron,Brantley,Asheville Cyclocross,,59324,372.54323019479,432.67073121425,
Men Masters 45+ (CX1/2/3)    45+,20,59389,Stoney,Sanders,Team MS,,318454,451.50998823919,442.37780435764,
Men Masters 45+ (CX1/2/3)    45+,21,51844,Paul,Paisant,Mock Orange Bikes,,280851,448.13507254767,452.08487750104,
Men Masters 45+ (CX1/2/3)    45+,22,51780,Tomas,Kelemen,,,303168,441.9526483127,461.79195064443,
Men Masters 45+ (CX1/2/3)    45+,23,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,526.54666314977,471.49902378782,
Men Masters 45+ (CX1/2/3)    45+,24,30282,James,Berry,,,163082,437.23098418732,481.20609693121,
Men Masters 45+ (CX1/2/3)    45+,25,6145,Dwayne,Letterman,Tri-Cities Road Club,,179248,476.41244220622,490.9131700746,
Men Masters 45+ (CX1/2/3)    45+,26,51718,Austin,Temple,,,189384,490.18559187114,500.62024321799,
Men Masters 45+ (CX1/2/3)    45+,27,51814,James,Edwards,Inland Construction/Constellation,,53917,495.53852767928,510.32731636139,
Men Masters 45+ (CX1/2/3)    45+,29,54416,Andrew,Danfy,Spinx,,76585,469.16497212488,520.03438950478,
Men Masters 45+ (CX1/2/3)    45+,998,51629,Eric,Beatty,CatUp Coaching,,120406,461.1474355452,558.86268207835,
Men Masters 45+ (CX1/2/3)    45+,998,54417,Arthur,Danfy,spinx bike race team,,8604,418.79821081742,549.15560893495,
Men Masters 45+ (CX1/2/3)    45+,998,59035,Jeffrey,Linnen,msg,,110848,457.70355378633,568.56975522174,
Men Masters 45+ (CX1/2/3)    45+,998,51664,Joey,Carico,Cycle-Smart Grassroots Team,,301447,513.32786217917,539.44853579156,
Men Masters 45+ (CX1/2/3)    45+,998,51599,Robert,Kristin,Nashbar Cycling Club,,186684,482.68237201701,529.74146264817,
Men Masters 55+ (CX1/2/3)    ,1,2419,Dwight,Wyatt,AVLCX,,220066,365.33413082788,329.7821740615,
Men Masters 55+ (CX1/2/3)    ,2,2420,Andrew,Ammon,Hearts racing club,,89565,374.50282419701,355.55716291338,
Men Masters 55+ (CX1/2/3)    ,3,54410,Doug,Shaw,Cross Town Velo,,285930,368.38707608049,381.33215176526,
Men Masters 55+ (CX1/2/3)    ,4,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,421.04718464545,407.10714061714,
Men Masters 55+ (CX1/2/3)    ,5,51846,David,Stevens,Raleigh All Stars/Constellation cycling,,248476,470.52909546267,432.88212946902,
Men Masters 55+ (CX1/2/3)    ,6,54414,Dean,Lyons,Boone Velo,,21945,540,458.65711832089,
Men Masters 55+ (CX1/2/3)    ,7,84922,Daryl,Ellis,Team MS,,255897,518.82654583248,484.43210717277,
Men Masters 55+ (CX1/2/3)    ,8,5390,Jeff,Tripp,Blue Steel Cyclery,,210120,458.65711832089,510.20709602465,
Men Masters 55+ (CX1/2/3)    ,9,2667,Matt,Jones,American Classic / Cycleworks,,239173,434.45012376443,535.98208487653,
Men Masters 55+ (CX1/2/3)    ,10,59409,Earl,Anderson,unattached,,287369,495.64303921281,561.75707372841,
Men Masters 55+ (CX1/2/3)    ,11,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,501.15795917329,587.53206258028,
Men Masters CX 4/5 (35+/45+/55+)     35+,1,98873,Andrew,Le beau,Hilton Head Cycling,,222138,358.37309360334,419.0205203363,
Men Masters CX 4/5 (35+/45+/55+)     35+,2,101377,Larry,Trent,Hearts Racing Club,,224248,538.1443339808,422.80112907579,
Men Masters CX 4/5 (35+/45+/55+)     35+,3,59420,Corbitt,Bourne,Mule Hell Racing,,304488,494.54034038144,426.58173781528,
Men Masters CX 4/5 (35+/45+/55+)     35+,4,88113,James,Fender,Clemmons Bicycle,,277422,479.00686827627,430.36234655477,
Men Masters CX 4/5 (35+/45+/55+)     35+,5,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,505.3487454704,434.14295529426,
Men Masters CX 4/5 (35+/45+/55+)     35+,6,82161,Michael,Stamey,Velo 16 BSG,,386623,447.29611056491,437.92356403375,
Men Masters CX 4/5 (35+/45+/55+)     35+,7,42361,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,470.71621730344,441.70417277324,
Men Masters CX 4/5 (35+/45+/55+)     35+,8,101219,Richmond,Baker,Cycletherapy,,263120,476.80683297879,445.48478151273,
Men Masters CX 4/5 (35+/45+/55+)     35+,9,98883,Brett,Bennett,Fiets Maan Racing,,274730,514.0878371112,449.26539025222,
Men Masters CX 4/5 (35+/45+/55+)     35+,10,89575,Todd,Sykes,,,43843,463.76190213083,453.04599899171,
Men Masters CX 4/5 (35+/45+/55+)     35+,11,107364,Zachary,Dewey,Bicycle Sport,,384953,540,456.8266077312,
Men Masters CX 4/5 (35+/45+/55+)     35+,12,98891,Randy,Miller,Unattached,,376474,403.01431537172,460.6072164707,
Men Masters CX 4/5 (35+/45+/55+)     35+,13,59509,Don,Rose,Team HammerCross,,331132,483.1981966155,464.38782521019,
Men Masters CX 4/5 (35+/45+/55+)     35+,14,76295,John,Ventevogel,Team HammerCross,,364842,498.17579640418,468.16843394968,
Men Masters CX 4/5 (35+/45+/55+)     35+,15,107372,William,Mccracken,Velosports Racing,,160474,540,471.94904268917,
Men Masters CX 4/5 (35+/45+/55+)     35+,16,69490,Josh,Miller,Clemmons Bicycle,,283694,495.71298823358,475.72965142866,
Men Masters CX 4/5 (35+/45+/55+)     35+,17,84918,Erik,Schreiner,Constellation Cycling,,298952,516.52918448758,479.51026016815,
Men Masters CX 4/5 (35+/45+/55+)     35+,18,38009,Kevin,Wilson,Chonchos roofing and escort services,,38547,532.92710704096,483.29086890764,
Men Masters CX 4/5 (35+/45+/55+)     35+,19,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,487.07147764713,
Men Masters CX 4/5 (35+/45+/55+)     35+,20,59545,Michael,Cobler,Cycletherapy Zimmer,,40776,497.46526079196,490.85208638662,
Men Masters CX 4/5 (35+/45+/55+)     35+,21,98901,Scott,Unfried,NA,,416419,533.20180461306,494.63269512611,
Men Masters CX 4/5 (35+/45+/55+)     35+,22,95202,John,Smith,AVLCX/Moots,,174404,486.64568839561,498.4133038656,
Men Masters CX 4/5 (35+/45+/55+)     35+,23,89391,Robert,Mooney,,,418253,351.35965404026,638.29582722676,
Men Masters CX 4/5 (35+/45+/55+)     35+,24,107373,Ray,Dohlen,,,,540,505.97452134458,
Men Masters CX 4/5 (35+/45+/55+)     35+,25,54389,Rory,Ellington,na,,413632,540,509.75513008407,
Men Masters CX 4/5 (35+/45+/55+)     35+,26,32050,Jay,Capers,,,183956,559.42552458699,513.53573882357,
Men Masters CX 4/5 (35+/45+/55+)     35+,27,99186,Terry,Forrest,Atomic Cycles,,379855,525.29155550544,517.31634756306,
Men Masters CX 4/5 (35+/45+/55+)     35+,28,70312,David,Brumfield,Abbey Construction & Design,,387445,608.35169327946,521.09695630255,
Men Masters CX 4/5 (35+/45+/55+)     35+,29,90050,Jay,Forgione,TotalCyclist MTB,,366214,565.37265096032,524.87756504204,
Men Masters CX 4/5 (35+/45+/55+)     35+,30,86930,Richard,Lewis,Spirited Cyclist,,516941,466.10398159941,528.65817378153,
Men Masters CX 4/5 (35+/45+/55+)     35+,31,86001,Jeff,Montgomerie,Birdsong Brewing p/b Common Market,,391051,540,532.43878252102,
Men Masters CX 4/5 (35+/45+/55+)     35+,32,107374,Stewart,Alford,Velosports Racing,,,540,536.21939126051,
Men Masters CX 4/5 (35+/45+/55+)     35+,33,60216,Gregory,Starks,na,,85365,540,540,
Men Masters CX 4/5 (35+/45+/55+)     35+,34,69523,David,Pressley,,,205839,551.15038194432,543.78060873949,
Men Masters CX 4/5 (35+/45+/55+)     35+,35,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,570.89905716346,547.56121747898,
Men Masters CX 4/5 (35+/45+/55+)     35+,36,127104,Wayne,Lewis,Velo 16 BSG,,286130,548.44637140987,551.34182621847,
Men Masters CX 4/5 (35+/45+/55+)     35+,37,54396,Steven,White,Boone Area Cyclists Race Team,,231610,604.41865543751,555.12243495796,
Men Masters CX 4/5 (35+/45+/55+)     35+,38,25463,Robert,Morgan,TrySports presented by Timex,,176602,583.64420818814,558.90304369745,
Men Masters CX 4/5 (35+/45+/55+)     35+,39,103947,Phillip,Jerome,,,417836,540,562.68365243694,
Men Masters CX 4/5 (35+/45+/55+)     35+,40,59413,Wayne,Dellamaestra,Storm Racing,,242867,568.86669824733,566.46426117643,
Men Masters CX 4/5 (35+/45+/55+)     35+,41,91533,Bryan,Ream,Atomic Cycles,,351046,579.93028687928,570.24486991593,
Men Masters CX 4/5 (35+/45+/55+)     35+,42,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,582.65606505164,574.02547865542,
Men Masters CX 4/5 (35+/45+/55+)     35+,43,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,560.7335431451,577.80608739491,
Men Masters CX 4/5 (35+/45+/55+)     35+,44,69526,Jason,Epstein,Berger Hardware Bikes,,115416,563.65451519631,581.5866961344,
Men Masters CX 4/5 (35+/45+/55+)     35+,45,107375,Jason,Tillery,Boone Velo Boone Bike/Abby Construction/Specializ,,,540,585.36730487389,
Men Masters CX 4/5 (35+/45+/55+)     35+,46,60730,Eric,Jacobsson,CatUp Coaching,,266257,559.88893470238,589.14791361338,
Men Masters CX 4/5 (35+/45+/55+)     35+,47,70304,David,Smyth,Full Spectrum Racing,,357746,551.5180361666,592.92852235287,
Men Masters CX 4/5 (35+/45+/55+)     35+,48,72179,Bob,Szymkiewicz,,,42573,592.02428074163,596.70913109236,
Men Masters CX 4/5 (35+/45+/55+)     35+,49,165836,Joe,Rodrigues,Evolution Jr. Devo,,,589.73094741815,600.48973983185,
Men Masters CX 4/5 (35+/45+/55+)     35+,50,87127,Michael,Quinn,Slippery Sasquatch,,276828,614.83943146318,604.27034857134,
Men Masters CX 4/5 (35+/45+/55+)     35+,51,107376,Mike,Dunn,,,,540,608.05095731083,
Men Masters CX 4/5 (35+/45+/55+)     35+,52,99182,Brady,Kempton,,,414435,601.05133396868,611.83156605032,
Men Masters CX 4/5 (35+/45+/55+)     35+,53,32855,Jerel,Lynn waide,PSIMET Wheels Racing,,277863,596.32610290329,615.61217478981,
Men Masters CX 4/5 (35+/45+/55+)     35+,54,109138,Michael,O'Brien,La-Z-Boyz,,416568,426.22253396709,619.3927835293,
Men Masters CX 4/5 (35+/45+/55+)     35+,55,71795,Robert,Coghill,,,361862,611.48448747286,623.1733922688,
Men Masters CX 4/5 (35+/45+/55+)     35+,56,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,613.4903066414,626.95400100829,
Men Masters CX 4/5 (35+/45+/55+)     35+,57,59473,Paul,Mckeithan,,,304972,512.90283312389,630.73460974778,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,59519,Burke,Hutcheson,Team HammerCross,,289174,505.86585705397,660.9794796637,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,91540,Daren,Wilz,,,393276,630.23281593683,645.85704470574,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,89391,Robert,Mooney,Volcanic Bikes,,418253,351.35965404026,638.29582722676,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,540,657.19887092421,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,88126,Michael,Chappell,,,271102,508.25068135625,634.51521848727,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,85043,Parrish,Matthews,,,390425,592.38127793596,642.07643596625,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,1153,Glenn,Cook,,,137209,543.11682767967,653.41826218472,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,98864,Philippe,Roquiny,Tri Cities Road Club,,407984,507.6,649.63765344523,
Men Masters CX 4/5 45+     45+,1,82161,Michael,Stamey,Velo 16 BSG,,386623,447.29611056491,372.32049295245,
Men Masters CX 4/5 45+     45+,2,89575,Todd,Sykes,,,43843,463.76190213083,383.09924844999,
Men Masters CX 4/5 45+     45+,3,98891,Randy,Miller,Unattached,,376474,403.01431537172,393.87800394754,
Men Masters CX 4/5 45+     45+,4,59509,Don,Rose,Team HammerCross,,331132,483.1981966155,404.65675944508,
Men Masters CX 4/5 45+     45+,5,107372,William,Mccracken,Velosports Racing,,160474,400,415.43551494262,
Men Masters CX 4/5 45+     45+,6,84918,Erik,Schreiner,Constellation Cycling,,298952,516.52918448758,426.21427044017,
Men Masters CX 4/5 45+     45+,7,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,436.99302593771,
Men Masters CX 4/5 45+     45+,8,59545,Michael,Cobler,Cycletherapy Zimmer,,40776,497.46526079196,447.77178143525,
Men Masters CX 4/5 45+     45+,9,98901,Scott,Unfried,NA,,416419,533.20180461306,458.5505369328,
Men Masters CX 4/5 45+     45+,10,59519,Burke,Hutcheson,Team HammerCross,,289174,505.86585705397,469.32929243034,
Men Masters CX 4/5 45+     45+,11,54389,Rory,Ellington,na,,413632,400,480.10804792788,
Men Masters CX 4/5 45+     45+,12,32050,Jay,Capers,,,183956,559.42552458699,490.88680342542,
Men Masters CX 4/5 45+     45+,13,86930,Richard,Lewis,Spirited Cyclist,,516941,466.10398159941,501.66555892297,
Men Masters CX 4/5 45+     45+,14,86001,Jeff,Montgomerie,Birdsong Brewing p/b Common Market,,391051,400,512.44431442051,
Men Masters CX 4/5 45+     45+,15,60216,Gregory,Starks,na,,85365,400,523.22306991805,
Men Masters CX 4/5 45+     45+,16,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,570.89905716346,534.0018254156,
Men Masters CX 4/5 45+     45+,17,59413,Wayne,Dellamaestra,Storm Racing,,242867,568.86669824733,544.78058091314,
Men Masters CX 4/5 45+     45+,18,91533,Bryan,Ream,Atomic Cycles,,351046,579.93028687928,555.55933641068,
Men Masters CX 4/5 45+     45+,19,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,560.7335431451,566.33809190823,
Men Masters CX 4/5 45+     45+,20,107376,Mike,Dunn,,,,400,577.11684740577,
Men Masters CX 4/5 45+     45+,21,99182,Brady,Kempton,,,414435,601.05133396868,587.89560290331,
Men Masters CX 4/5 45+     45+,22,71795,Robert,Coghill,,,361862,611.48448747286,598.67435840086,
Men Masters CX 4/5 45+     45+,998,101377,Larry,Trent,Hearts Racing Club,,224248,538.1443339808,620.23186939594,
Men Masters CX 4/5 45+     45+,998,60730,Eric,Jacobsson,CatUp Coaching,,266257,559.88893470238,609.4531138984,
Men Masters CX 4/5 55+     ,1,99186,Terry,Forrest,Atomic Cycles,,379855,525.29155550544,491.73317336269,
Men Masters CX 4/5 55+     ,2,90050,Jay,Forgione,TotalCyclist MTB,,366214,565.37265096032,516.27966589523,
Men Masters CX 4/5 55+     ,3,127104,Wayne,Lewis,Velo 16 BSG,,286130,548.44637140987,540.82615842778,
Men Masters CX 4/5 55+     ,4,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,582.65606505164,565.37265096032,
Men Masters CX 4/5 55+     ,5,72179,Bob,Szymkiewicz,,,42573,592.02428074163,589.91914349287,
Men Masters CX 4/5 55+     ,6,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,613.4903066414,614.46563602541,
Men Masters CX 4/5 55+     ,7,59473,Paul,Mckeithan,,,304972,512.90283312389,639.01212855796,
Men Single Speed   ,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,286.73426063074,349.85856440939,
Men Single Speed   ,2,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,403.97309982301,357.82170891285,
Men Single Speed   ,3,21940,Reid,Beloni,Magic Cycles,,221018,400,365.7848534163,
Men Single Speed   ,4,65065,Matthew,Clements,Lees-McRae,,288741,435.35656579383,373.74799791975,
Men Single Speed   ,5,51840,Raymond,Laffin,Crosstown Velo,,60474,430.82183338662,381.7111424232,
Men Single Speed   ,6,72168,Joseph,Emanuel,Faster Mustache,,332168,415.59720486036,389.67428692665,
Men Single Speed   ,7,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,384.53407271624,397.63743143011,
Men Single Speed   ,8,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,462.31729008046,405.60057593356,
Men Single Speed   ,9,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,428.15818550121,413.56372043701,
Men Single Speed   ,10,12211,Michael,Koballa,Vic Chisholm Racing Inc,,256611,341.33393267808,421.52686494046,
Men Single Speed   ,11,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,426.90871953598,429.49000944391,
Men Single Speed   ,12,33841,Jack,Brown,Fiets Maan Racing,,138754,377.70730751563,437.45315394737,
Men Single Speed   ,13,42361,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,470.71621730344,445.41629845082,
Men Single Speed   ,14,59385,William,Sumner,CycleTherapy/CLM,,256544,454.20265389477,453.37944295427,
Men Single Speed   ,15,71797,Kelley,Montoya,Cycletherapy,,343984,499.17610254227,461.34258745772,
Men Single Speed   ,16,62377,Kyle,Mills,CycleTherapy/Zimmer,,392333,517.89920991902,469.30573196117,
Men Single Speed   ,17,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,477.26887646463,
Men Single Speed   ,18,54396,Steven,White,Boone Area Cyclists Race Team,,231610,604.41865543751,485.23202096808,
Men Single Speed   ,19,59409,Earl,Anderson,unattached,,287369,495.64303921281,493.19516547153,
Men Single Speed   ,998,59424,Bc,Roberts,Bicycle Sport,,392927,379.88029054105,501.15830997498,
Women  CX 4    ,1,83017,Tate,Devlin,UNC Wilmington,,368370,600,509.74164159941,
Women  CX 4    ,2,106823,Anna,Gannett,Appalachian State Cycling,,415444,600,517.94694690855,
Women  CX 4    ,3,85995,Leah,Carroll,UNC Wilmington,,369383,555.30506020547,526.1522522177,
Women  CX 4    ,4,76305,Melissa,Hall,Constellation,,179118,599.08814682143,534.35755752684,
Women  CX 4    ,5,68193,Darcy,Grimes,Abby Design & Construction/Boone Bike,,364767,607.30709107986,542.56286283599,
Women  CX 4    ,6,101316,Laura,Calvin,Cool Breeze/Trek Team,,409787,684.7529778118,550.76816814513,
Women  CX 4    ,7,90046,Ann,Groninger,,,392045,494.21916471369,558.97347345428,
Women  CX 4    ,8,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,553.08664746941,567.17877876342,
Women  CX 4    ,9,59452,Philicia,Marion,Cycleworks,,220598,624.280963833,575.38408407257,
Women  CX 4    ,10,101258,Amy,Snyder,,,518846,543.84561826095,583.58938938171,
Women  CX 4    ,11,84911,Andrea,Tadros,Clemmons Bike Racing,,393961,571.92280913047,591.79469469086,
Women  CX 4    ,12,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,601.82131542343,600,
Women  CX 4    ,13,73847,Ann,Kota,CycleTherapy/CLM,,287835,568.76502475617,608.20530530914,
Women  CX 4    ,14,101260,Casey,Bailey,Velo16 BSG,,365869,600,616.41061061829,
Women  CX 4    ,15,51785,Robin,Crumpton,na,,8273,561.47591917646,624.61591592743,
Women  CX 4    ,16,103949,Melinda,Behrens,Pedal PIxes,,384615,600,632.82122123658,
Women  CX 4    ,17,83018,Ali,Parascandola,,,389399,571.62443919342,641.02652654572,
Women  CX 4    ,18,101263,Mary,Rodrigues,Evolution Jr Devo,,414926,620.71513392848,649.23183185487,
Women  CX 4    ,19,101314,Katherine,Grainger,,,414502,630.81926465884,657.43713716401,
Women  CX 4    ,20,101311,Ashley,Schafer,Cycletherapy,,374724,584.59036767058,665.64244247316,
Women  CX 4    ,21,99151,Margie,Landon,,,413008,680.0178243409,673.8477477823,
Women  CX 4    ,22,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,665.57299402208,682.05305309145,
Women  CX 4    ,23,51803,Meredith,Church,Boone Bike - Abby Design Construction,,332480,656.82861705112,690.25835840059,
Women Elite  (Pro/CX1/2/3)    ,1,66013,Jane,Burlew,Asheville Cyclocross,,360760,377.06981477819,363.65359639994,
Women Elite  (Pro/CX1/2/3)    ,2,41626,Cinthia,Lehner,,,272896,407.75677274721,378.64329394893,
Women Elite  (Pro/CX1/2/3)    ,3,30367,Josie,Miller,Reedy Creek Bicycles,,299865,435.72650866433,393.63299149793,
Women Elite  (Pro/CX1/2/3)    ,4,48461,Deb sweeney,Whitmore,Team Globalbike Wipes,,189097,440,408.62268904693,
Women Elite  (Pro/CX1/2/3)    ,5,69536,Zdenka,Worsham,Constellation Cycling,,343880,450.49888708338,423.61238659593,
Women Elite  (Pro/CX1/2/3)    ,6,66132,Erin,Donohue,Lees McRae College,,299236,456.68467630447,438.60208414493,
Women Elite  (Pro/CX1/2/3)    ,7,69548,Suzanna,Dupee,The Hillsborough Street Elite,,362115,471.73516438032,453.59178169393,
Women Elite  (Pro/CX1/2/3)    ,8,103,Karen,Tripp,Blue Steel Cyclery,,210119,412.79721864605,468.58147924293,
Women Elite  (Pro/CX1/2/3)    ,9,17881,Cara,Applegate,Beer City Bicycles/Pepper Palace,,133102,479.41989214238,483.57117679192,
Women Elite  (Pro/CX1/2/3)    ,10,85993,Betthney,Oconnell,Floyd Outdoors/ EMI Elite Cycling,,390708,482.8173042184,498.56087434092,
Women Elite  (Pro/CX1/2/3)    ,11,70321,Nina,Laughlin,Magic Cycles,,338822,457.64541604429,513.55057188992,
Women Elite  (Pro/CX1/2/3)    ,12,80611,Megan,Archer,Cycle-Smart Inc.,,387488,565.14667821548,528.54026943892,
Women Masters  35+ (CX2/3)     35+,1,101257,Nicki,Grupka,CycleTherapy,,411642,508.14566784877,423.91336357732,
Women Masters  35+ (CX2/3)     35+,2,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,426.21771257398,448.85377501494,
Women Masters  35+ (CX2/3)     35+,3,51825,Julie,Paisant,Mock Orange Bikes,,282245,478.68116483501,473.79418645255,
Women Masters  35+ (CX2/3)     35+,4,24569,Sally,Edwards,Inland Construction,,156072,455.11603361544,498.73459789016,
Women Masters  35+ (CX2/3)     35+,5,51789,Lorri,Warlick,Cycletherapy-Zimmer,,309641,555.24938549124,523.67500932777,
Women Masters  35+ (CX2/3)     35+,6,12171,Janet,Trubey,NCCX,,187030,523.67500932777,548.61542076538,
Women Masters  35+ (CX2/3)     35+,7,51610,Margaret,Kristin,Nashbar Cycling Club,,203600,542.70877717843,573.55583220299,
Women Masters  35+ (CX2/3)     35+,8,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,645.83736764951,598.4962436406,
Women Masters  35+ (CX2/3)     35+,9,32855,Jerel,Lynn waide,PSIMET Wheels Racing,,277863,596.32610290329,623.43665507822,
