First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paige,Galeoto,Sacramento CX #8,2015-01-17,Women A35+,1,5,,
Jenny,Frayer,Sacramento CX #8,2015-01-17,Women A35+,5,5,,
Steve,Ouzounian,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,19,131,284.09430245746,
Paige,Galeoto,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women A35+,4,6,506.50149919468,
Paige,Galeoto,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A45+,4,6,496.4274838463,
Jenny,Frayer,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A55+,4,4,,
Paige,Galeoto,Sacramento CX #5 -  Miller Park,2014-12-7,Women A35+,3,7,491.49006467052,
Jenny,Frayer,Sacramento CX #5 -  Miller Park,2014-12-7,Women A35+,6,7,571.14456587605,
Paige,Galeoto,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A35+,2,7,457.36744733276,
Matt,Mansur,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,31,34,579.02611291413,
Matt,Mansur,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,40,40,600.16049378133,
Joseph,Togoan,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,9,36,404.27345550678,
Joseph,Togoan,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,9,38,380.01207817434,
Paige,Galeoto,Sacramento CX #2,2014-10-19,Women A35+,1,8,462.63571558933,
Jenny,Frayer,Sacramento CX #2,2014-10-19,Women A35+,7,8,576.37343799945,
Matt,Mansur,Sacramento CX #2,2014-10-19,Men B45+,38,41,617.08205483249,
Paul,Mccurdy,Sacramento CX #2,2014-10-19,Men B35+,20,26,530.7566076358,
Joseph,Togoan,Sacramento CX #2,2014-10-19,Men B,19,38,432.58272989017,
Paige,Galeoto,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women A35+,3,6,494.02614120015,
Paige,Galeoto,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,36,44,564.07795406456,
Matt,Mansur,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,43,44,594.89311950563,
Paul,Mccurdy,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,20,31,499.82237226669,
Erica,Greif,West Sacramento CX Grand Prix,2014-09-6,Elite Women,16,20,453.24045424774,
Ron,Patch,Sea Otter Classic ,2014-04-12,Men Cat 5  ,29,47,575.40720208644,
Coby,Rowe,Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 35+,8,8,390.95717530958,
Paige,Galeoto,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER WOMEN 35+ ALL,4,4,,
Erica,Greif,Deschutes Brewery Cup,2013-12-7,Women Cat 2/3,1,9,425.87973557263,
Spencer,Ericksen,Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's B 35+,3,12,376.16089605811,
Matt,Mansur,Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's B 35+,10,12,511.82832313364,
Joseph,Togoan,Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's B,3,7,381.2974660332,
Erica,Greif,Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Women's A,1,4,,
Paige,Galeotto,Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Women's A,4,4,,
Joseph,Togoan,Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's A,5,6,305.2375940602,
Paul,Mccurdy,Kitten of Vallejo,2013-11-10,Cat C 35+ Men,16,31,504.78546829176,
Joseph,Togoan,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,34,82,401.08147558197,
Paul,Mccurdy,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,41,50,632.43723902437,
Spencer,Ericksen,Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B 35+,3,17,355,
Matt,Mansur,Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B 35+,15,17,445,
Erica,Greif,Sagebrush CX #3 - Clayton Middle School,2013-10-26,Women's A,3,3,,
Jackson,Miers,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 Junior,4,11,415.6158380363,
Shawn,O'meara,Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B 35+,1,20,382.5,
Spencer,Ericksen,Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B 35+,4,20,402.75,
Matt,Mansur,Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B 35+,18,20,497.25,
Paul,Miers,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A 35+,6,11,347.18023371515,
Joseph,Togoan,Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B,3,3,,
Noah,Silverman,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,5,11,268.80123949339,
Joseph,Togoan,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,8,11,298.80123949339,
Monte,Milner,Truckee Bike Park,2013-10-13,Men Cat 4/5 C 35+,11,12,592.57496205133,
Paul,Mccurdy,El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,3,24,455.11887766313,
Joseph,Togcan,BASP #1: Candlestick Park,2013-09-29,Men B,21,60,383.97924668217,
Spencer,Ericksen,Sagebrush CX - Hidden Valley,2013-09-28,Men's B 35+,2,12,375.85921870913,
Matt,Mansur,Sagebrush CX - Hidden Valley,2013-09-28,Men's B 35+,12,12,504.13609080014,
Paige,Galeotto,Sagebrush CX - Hidden Valley,2013-09-28,Women's A,2,2,,
Joseph,Togoan,CCCX 4,2013-09-28,B MEN CAT.3/4,6,12,387.23154332667,
Erica,Greif,CrossVegas,2013-09-18,Singlespeed Women,1,4,,
Joseph,Togoan,CCCX 2,2013-09-15,B MEN CAT.3/4,8,19,406.06324183884,
Joseph,Togoan,CCCX 1,2013-09-14,B MEN CAT.3/4,10,15,417.14285714286,
Joseph,Togoan,CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,18,22,350.66716568795,
David,Taylor,2013 Cyclebration Cyclocross Results,2013-09-7,Men B,11,11,534.90415025746,
Joseph,Togoan,2013 Cyclebration Cyclocross Results,2013-09-7,Men A,11,15,344.57950965387,
Joseph,Togoan,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,25,29,423.15288022697,
Joseph,Togoan,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,27,29,429.62196533745,
Jenny,Frayer,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women   45+,4,5,,
Joseph,Togoan,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 3/4 Group B ,16,17,475.37590713905,
Jenny,Frayer,Sacramento CX #8,2012-12-16,Women A35+,4,5,,
Joseph,Togoan,Sacramento CX #8,2012-12-16,Men B,5,20,345.24667932939,
Jenny,Frayer,Sacramento CX #7,2012-12-9,Women A35+,2,3,,
Joseph,Togoan,Sacramento CX #7,2012-12-9,Men B,6,15,394.04152289179,
Joseph,Togoan,CCCX 6,2012-12-2,Men Cat 3/4  ,18,23,477.47934533941,
Joseph,Togoan,Baystate Cyclocross Day 1,2012-11-24,Men 3,69,81,498.06294036416,
Brent,Hart,Folsom RodeoCX #5,2012-11-21,Men B35+,10,15,507.38029360911,
Joseph,Togoan,Sacramento CX #6,2012-11-18,Men B,5,21,382.83933619034,
Joseph,Togoan,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,37,72,418.21124021014,
Joseph,Togoan,Sacramento CX #5,2012-11-4,Men B,15,23,453.91519301926,
Jenny,Frayer,Sacramento CX #4,2012-11-3,Women B,6,9,599.8216943355,
Joseph,Togoan,Sacramento CX #4,2012-11-3,Men B,12,24,407.94789883709,
Joseph,Togoan,Sacramento CX #3,2012-10-21,Men B,6,20,414.50869433526,
Joseph,Togoan,Sacramento CX #1,2012-09-23,Men B,12,26,412.66709156423,
David,Taylor,Sacramento CX #1,2012-09-23,Men B35+,10,22,447.73665419865,
Max,Pfost,School of Cross,2012-09-15,SPORT MEN,43,49,600.75,
Joseph,Togoan,Sacramento CX #8,2011-12-17,Men C,2,14,416.91989844363,
Joseph,Togoan,Sacramento CX #8,2011-12-17,Men B,11,12,447.50632091679,
Joseph,Togoan,Sacramento CX #7,2011-12-3,Men C,3,13,446.60561240711,
Joseph,Togoan,Sacramento CX #5,2011-11-6,Men C,1,12,425.69073166916,
Brent,Hart,Sacramento CX #5,2011-11-6,Men B35+,23,29,509.57803586713,
Joseph,Togoan,Sacramento CX #4,2011-11-5,Men C,1,12,427.61850252315,
Brent,Hart,Sacramento CX #4,2011-11-5,Men B35+,22,36,465.37761788625,
Joseph,Togoan,Sacramento CX #4,2011-11-5,Men B,34,38,471.65596777728,
Paige,Galeoto,Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Women,1,6,450,
Paul,Miers,Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  B's,4,20,349.90835332263,
Dave,Taylor,Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  B's,5,20,358.90779197604,
Brent,Hart,Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  B's,14,20,439.90273985672,
Matt,Mansur,Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  B's,17,20,466.90105581694,
Joseph,Togoan,BASP 1 Candlestick Park,2011-10-23,Cat C Men,14,46,495.74168833328,
Matt,Mansur,Sacramento CX #3,2011-10-23,Men B45+,22,23,630.66718343945,
Brent,Hart,Sacramento CX #3,2011-10-23,Men B35+,2,21,392.22030363164,
Delia,Martinez,Sacramento CX #2,2011-10-8,Women C,11,14,643.83891558084,
Joseph,Togoan,Sacramento CX #2,2011-10-8,Men C,4,23,454.87133196146,
Joseph,Togoan,Sacramento CX #2,2011-10-8,Men B,24,32,465.65299426197,
David,Taylor,Sacramento CX #1,2011-09-24,Men C35+,5,16,487.45010458327,
Joseph,Togoan,Sacramento CX #1,2011-09-24,Men C,2,18,483.58366355506,
David,Taylor,Sacramento CX #1,2011-09-24,Men B35+,28,43,500.81880242605,
Joseph,Togoan,Sacramento CX #1,2011-09-24,Men B,23,35,418.93428436502,
Jude,Mayne,Sacramento CX #8,2011-01-22,Men B35+,1,31,336.25691086721,
Jude,Mayne,Sacramento CX #7,2011-01-8,Men B35+,3,24,354.05657037535,
Jude,Mayne,BASP 5 CCCP,2010-12-5,Master 35+ B,11,71,328.45331912213,
Jenny,Frayer,Sacrament CX #5,2010-12-4,Women 35+,3,3,,
Jude,Mayne,2010 NCNCA District Cyclocross Championships,2010-11-20,Men's B 35+*,3,11,362.84789610259,
Jude,Mayne,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,15,68,351.45683021418,
Jenny,Frayer,Sacramento Cyclocross #3,2010-11-6,Women 35+,5,5,,
Jude,Mayne,Sagebrush Series #1 Squaw Valley,2010-10-10,Men�s 35+A,9,9,397,
Jenny,Frayer,Sacramento Cyclocross #1,2010-10-9,Women 35+,6,6,547.45790514594,
