Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,5,195500,Derek,Meadows,,00:39:09.0,592130,513.40712590336,420.00456900346,
Men SM 4,6,167537,Lucas,Huesman,,00:39:20.0,480596,389.17759464108,426.6761802106,
Men SM 4,7,186819,Desmond,Mohr,,00:39:41.0,556326,481.57061886074,433.34779141773,
Men SM 4,8,190277,Hayden,Zenor,,00:39:42.0,504419,491.59499026897,440.01940262487,
Men SM 4,9,180059,Tyler,Keyes,,00:40:04.0,349358,446.54816357922,446.691013832,
Men SM 4,10,195824,Aiden,Renzelman,,00:40:04.0,583000,491.27271676797,453.36262503914,
Men SM 4,11,200613,Simon,Abrahamse,,00:40:08.0,624394,460.40493178101,460.03423624628,
Men SM 4,12,210956,Austin,Neuf,,00:40:23.0,606750,540,466.70584745341,
Men SM 4,13,199214,Pete,Cahalane,,00:40:23.0,513585,476.10449298912,473.37745866055,
Men SM 4,14,162924,Richard,Scudney,,00:40:36.0,300507,497.96231676948,480.04906986768,
Men SM 4,15,62732,Michael,De sena,,00:40:41.0,361784,540,486.72068107482,
Men SM 4,16,210957,Simon,Castagneri,,00:41:00.0,362582,540,493.39229228195,
Men SM 4,17,210958,Dana,Mosman,,00:41:09.0,225198,540,500.06390348909,
Men SM 4,18,195503,Connor,Timms,,00:41:22.0,414876,484.25880322951,506.73551469622,
Men SM 4,19,174792,Cole,Tamburri,,00:41:41.0,527614,499.90888201532,513.40712590336,
Men SM 4,20,195989,Roman,Rositani,,00:41:46.0,524962,503.86875643541,520.0787371105,
Men SM 4,21,137992,Brandon,Boettcher,,00:41:49.0,584735,508.1984602555,526.75034831763,
Men SM 4,22,161329,David,Cahill,,00:41:53.0,543038,466.81052748681,533.42195952477,
Men SM 4,23,199211,Cory,Flood,,00:42:11.0,567985,560.02346200786,540.0935707319,
Men SM 4,24,190369,Jackson,Turbyfill,,00:42:37.0,611748,526.03473164665,546.76518193904,
Men SM 4,25,199097,Michael,Thomas,,00:42:40.0,623083,533.01403893057,553.43679314617,
Men SM 4,26,208914,Alex,Willmore,,00:43:00.0,648439,512.97013808173,560.10840435331,
Men SM 4,27,185918,Ryan,Bonick,GRVL DNKYS,00:43:40.0,577195,559.06225552819,566.78001556044,
Men SM 4,28,159032,Colin,Baker,,00:44:09.0,623894,477.03873073094,573.45162676758,
Men SM 4,29,195973,Jesse,Mestrovic,,00:45:08.0,602836,551.92939152995,580.12323797472,
Men SM 4,30,178083,Tristan,Hanley,,00:45:26.0,567798,540,586.79484918185,
Men SM 4,31,29912,James,Ralston,,00:45:30.0,302909,591.19441003371,593.46646038899,
Men SM 4,32,158508,Spencer,Hodges,,@ 1 Lap,467813,568.51656933317,600.13807159612,
Men SM 4,33,139707,Jeffrey,Lucy,,@ 1 Lap,242988,565.54578209624,606.80968280326,
Men SM 4,34,82299,Richard,Shall,,@ 1 Lap,363323,552.14046546922,613.48129401039,
Men SM 4,35,176027,Ryan,Romenesko,,@ 1 Lap,377507,552.52532595757,620.15290521753,
Men SM 4,36,209827,Ruslan,Gilfanov,,@ 1 Lap,393095,662.29806216382,626.82451642466,
Men SM 4,37,153537,Alex,Doyle,,@ 1 Lap,459864,540,633.4961276318,
Men SM 5,1,209832,Robert,Umland,,00:40:08.0,646761,465.49881132468,433.81237089301,
Men SM 5,2,208336,Jan,Bartos,,00:41:08.0,648148,537.49129063031,443.46579172092,
Men SM 5,3,208912,Zach,Mori,,00:41:18.0,376674,503.35479488566,453.11921254882,
Men SM 5,4,208020,Mitchell,Sutton,,00:41:46.0,645580,490.25639998876,462.77263337673,
Men SM 5,5,210959,Jason,Brown,,00:42:05.0,601246,540,472.42605420464,
Men SM 5,6,168329,Kai-shen,Deru,,00:42:40.0,545233,540,482.07947503255,
Men SM 5,7,205722,Mark,Gibson,,00:42:47.0,616649,455.84194349899,491.73289586046,
Men SM 5,8,209123,Blake,Carrigan,,00:43:08.0,379401,552.58157674415,501.38631668837,
Men SM 5,9,208916,Brett,De mooy,,00:43:15.0,575748,558.473949863,511.03973751627,
Men SM 5,10,206428,John,Cortes,,00:43:36.0,493905,511.95998229393,520.69315834418,
Men SM 5,11,195809,Yosvel,Perez,,00:43:41.0,602034,478.7322549339,530.34657917209,
Men SM 5,12,199219,Korey,Stephens,,00:43:51.0,577911,560.90973410624,540,
Men SM 5,13,210960,Dane,Carlin,,00:44:01.0,649599,540,549.65342082791,
Men SM 5,14,208917,Jonathan,Wolf,,00:45:50.0,648643,576.03981589102,559.30684165582,
Men SM 5,15,200598,Tom,Watts,Avout Racing ,00:46:11.0,624977,613.82351412922,568.96026248373,
Men SM 5,16,210961,Samuel,Jensen,,@ 1 Lap,644035,540,578.61368331163,
Men SM 5,17,159085,Shane,Carrigan,,@ 1 Lap,649073,604.98591899759,588.26710413954,
Men SM 5,18,201603,Clayton,Boozer,,@ 1 Lap,,540,597.92052496745,
Men SM 5,19,210962,Davis,Dalson,,@ 1 Lap,,540,607.57394579536,
Men SM 5,20,81144,Daniel,Hernandez,,@ 1 Lap,536232,636.8502993195,617.22736662327,
Men SM 5,21,116861,Abdullah,Alsalem,,@ 1 Lap,,657.06196127515,626.88078745118,
Men SM 5,22,199223,Ian,Mcculley,,@ 1 Lap,645455,651.90966446753,636.53420827908,
Men SM Open,1,110072,Magnus,White,,00:51:44.0,448579,261.75887939864,235.71962946353,
Men SM Open,2,110070,Henry,Rapinz,,00:53:14.0,448772,306.91868222928,245.95546582813,
Men SM Open,3,185020,Ian,Blythe,,00:53:34.0,564562,262.33846413284,256.19130219273,
Men SM Open,4,123688,Terol,Pursell,Forever Endurance,00:53:44.0,432450,262.69448703859,266.42713855733,
Men SM Open,5,110074,Gavin,Lopez,,00:53:45.0,449067,307.60750595019,276.66297492193,
Men SM Open,6,107067,Samuel,Dolzani,,00:54:37.0,418490,296.88164288964,286.89881128652,
Men SM Open,7,105087,Michael,Watkins,,00:54:47.0,414448,321.89776623306,297.13464765112,
Men SM Open,8,187063,Lawrence,Monks,,00:56:17.0,498547,332.29326354629,307.37048401572,
Men SM Open,9,118548,Travis,Burkel,,00:56:20.0,394611,349.28130883535,317.60632038032,
Men SM Open,10,161325,Trevor,Rehm,,00:56:45.0,425311,327.84215674492,327.84215674492,
Men SM Open,11,116487,Sean,Herring,,00:57:00.0,410323,360.38272711468,338.07799310951,
Men SM Open,12,131941,Parker,Gara,,00:57:08.0,459688,366.8494942972,348.31382947411,
Men SM Open,13,126387,Patrick,O'sullivan,Keep It Tight,00:57:28.0,202167,400.83723343582,358.54966583871,
Men SM Open,14,26374,Aaron,Vaughn,,@ 1 Lap,269163,337.35471878183,368.78550220331,
Men SM Open,15,78960,Andrew,Clemence,,@ 1 Lap,294220,250,379.02133856791,
Men SM Open,16,173187,Kai,Peterka,,@ 1 Lap,544998,364.50893890854,389.2571749325,
Men SM Open,17,210971,Michael,Votzsek,,@ 1 Lap,,250,399.4930112971,
Men SM Open,18,90912,Stephen,Cochran,,@ 1 Lap,359730,391.02517776132,409.7288476617,
Men SM Open,19,174792,Cole,Tamburri,,@ 1 Lap,527614,499.90888201532,419.9646840263,
Men SM Open,DNF,163428,Ben,Rasich,,DNF,494277,387.52298402999,440.43635675549,
Men SM Open,DNF,124621,Henry,Walsh,,DNF,486997,393.59850120418,440.43635675549,
Men SM Open,DNF,89093,Josh,Direen,,DNF,396732,268.81169502,440.43635675549,
Men SS,1,125402,Nathaniel,Vacura,,00:54:14.0,486096,284.24884900134,270.32037452861,
Men SS,2,71734,Anthony,Iannacito,,00:55:51.0,225551,291.67912249017,284.16888550257,
Men SS,3,59114,Kevin,Obrien,,@ 1 Lap,325526,316.56584638924,298.01739647654,
Men SS,4,90058,Andrew,Harbuck,,@ 1 Lap,391123,345.82694122155,311.86590745051,
Men SS,5,114431,Timothy,Fegel,,@ 1 Lap,423229,412.62396449621,325.71441842448,
Men SS,6,198365,Peter,Strand,,@ 1 Lap,623362,388.94067749663,339.56292939845,
Men SS,7,79109,Justin,Kast,,@ 1 Lap,400237,350.51147409925,353.41144037242,
Men SS,8,26399,Shawn,Meredith,,@ 1 Lap,251715,365.2343008917,367.25995134639,
Men SS,9,144202,Shane,Garland,,@ 1 Lap,498365,370.95999233986,381.10846232036,
Men SS,10,142145,Matthew,Whitby,,@ 1 Lap,459226,394.45145160146,394.95697329432,
Men SS,11,2305,Jamie,Kilcoyne,,@ 1 Lap,104091,408.72081061583,408.80548426829,
Men SS,12,110518,Juan,Esteban tapiero bernal,,@ 1 Lap,430656,330.99992758539,422.65399524226,
Men SS,13,26008,Jake,Lueckel,,@ 1 Lap,76599,400.57713346808,436.50250621623,
Men SS,14,142104,Scott,Musgrave,,@ 1 Lap,516566,433.56330565192,450.3510171902,
Men SS,15,61919,Jeff,Ofsanko,,@ 1 Lap,363673,415.09557132203,464.19952816417,
Men SS,16,98056,Grayson,Barber,,@ 1 Lap,443771,381.10846232036,478.04803913814,
Men SS,17,32472,Christopher,Mcmahon,,@ 1 Lap,302590,542.58115835792,491.8965501121,
Men SS 4-5,1,209829,Bret,Whitaker,,00:41:57.0,192511,491.53950217583,441.44701240756,
Men SS 4-5,2,208921,Pete,J mohr,,00:43:05.0,,507.43793846605,463.93287336536,
Men SS 4-5,3,48672,Jacob,Huot,,00:44:47.0,225909,472.51260071666,486.41873432316,
Men SS 4-5,4,26302,Jeremy,Nelson,,00:45:19.0,232468,531.39045623877,508.90459528096,
Men SS 4-5,5,125434,Patrick,Seamars,,@ 1 Lap,425274,429.95003933242,531.39045623877,
Men SS 4-5,6,73044,Brandon,Andrews,,@ 1 Lap,361872,552.67902427627,553.87631719657,
Men SS 4-5,7,174890,Andrew,Mccown,,@ 1 Lap,469041,540,576.36217815437,
Men SS 4-5,8,208923,Alejandro,Machado,,@ 1 Lap,648569,609.81358524776,598.84803911217,
Men SS 4-5,9,27125,Matt,Sodnicar,,@ 2 Laps,201909,549.12837463958,621.33390006997,
Women JW 11-12,1,205266,Chelsea,Mccalmon,,00:23:16.0,614900,539.1917718815,494.23673223611,
Women JW 11-12,2,200648,Eleanor,Burian-james,,00:24:18.0,624966,577.59439794893,519.40966678616,
Women JW 11-12,3,208944,Hazel,Stelzer,,00:25:15.0,648625,575.96030524402,544.58260133621,
Women JW 11-12,4,195838,Breckin,Lee,,00:25:41.0,602077,590.81023411095,569.75553588626,
Women JW 11-12,5,200649,Bixby,Doyle,,00:28:19.0,613746,620.10140498637,594.92847043632,
Women JW 11-12,6,199271,June,Johnson,,@ 1 Lap,623922,636.3823556317,620.10140498637,
Women JW 11-12,7,200652,Julia,Klenk,,@ 1 Lap,625498,673.20591706308,645.27433953642,
Women JW 11-12,8,204215,River,Merges,,@ 1 Lap,626603,618.86274399197,670.44727408648,
Women JW 11-12,9,195549,Kirsten,Hembrook,,@ 1 Lap,602172,636.59741397408,695.62020863653,
Women JW 11-12,10,199255,Abigail,Morone,,@ 1 Lap,614604,631.60616081228,720.79314318658,
Women JW 11-12,11,191401,Haylee,Jo jackson,,@ 1 Lap,589755,661.56877498728,745.96607773663,
Women JW 13-14,1,186834,Delaney,Meegan,,00:29:57.0,587987,470.2480319001,470.2480319001,
Women JW 13-14,2,200678,Stella,Lehman,,00:32:45.0,608739,548.57038705436,527.43117989862,
Women JW 13-14,3,195832,Siri,Krum,,00:33:24.0,602387,562.05789340784,558.6059019934,
Women JW 13-14,4,195542,Laura,Carlin,,00:33:42.0,595078,640.86510002193,589.78062408819,
Women JW 13-14,5,186835,Olivia,Phillips,,00:34:33.0,589849,645.08957301782,620.95534618297,
Women JW 13-14,6,158648,Emma,Garside,,00:35:07.0,541089,678.62428543692,652.13006827775,
Women JW 13-14,7,180055,Brinley,Cahill,,@ 1 Lap,588299,670.85246604951,683.30479037254,
Women JW 13-14,8,200651,Lyla,Danko,,@ 1 Lap,626752,659.17056353769,714.47951246732,
Women JW 13-14,9,208992,Charlotte,Meredith,,@ 1 Lap,645562,715.01296864719,745.6542345621,
Women JW 13-14,10,188226,Jolee,Jackson,,@ 1 Lap,589754,708.55281706081,776.82895665689,
Women JW 13-14,DNF,208936,Kyla,Cohen,,DNF,647821,736.88321568162,839.17840084645,
Women JW 9-10,1,208951,Amelia,Abraham,,00:23:02.0,646118,650,578.93587720798,
Women JW 9-10,2,199272,Reese,Michalik,,00:23:33.0,614801,629.78625735992,602.62391813865,
Women JW 9-10,3,208952,Heather,Mccalmon,,00:24:15.0,625376,650,626.31195906933,
Women JW 9-10,4,210980,Sydney,Lehman,,00:25:57.0,648574,650,650,
Women JW 9-10,5,208954,Avalene,Mason,,00:28:09.0,648319,650,673.68804093067,
Women JW 9-10,6,209871,Emma,Klenk,,00:29:07.0,649165,650,697.37608186135,
Women MW 40+,1,203053,Heidi,Smith,,00:41:43.0,624133,506.40783624488,449.96101029333,
Women MW 40+,2,96086,Gayle,Connell,,00:42:23.0,417411,473.4621980662,469.54537512277,
Women MW 40+,3,86429,Emily,Sportsman,,00:42:45.0,457174,520,489.12973995221,
Women MW 40+,4,61955,Amanda,Bye,,00:43:02.0,364245,511.02037331842,508.71410478165,
Women MW 40+,5,120634,Lindsay,Clark,,00:46:11.0,485966,500.70085233592,528.2984696111,
Women MW 40+,6,113691,Nicole,A mcbride,,@ 2 Laps,408274,568.00172752756,547.88283444054,
Women MW 50+,1,94865,Kristie,Arend,,00:41:36.0,393488,418.95882922322,418.95882922322,
Women MW 50+,2,20385,Angie,Michalik,,00:44:33.0,263700,537.72916257298,462.55718836031,
Women MW 50+,3,12178,Deirdre,Garvey,,00:44:55.0,68552,485.71268665488,484.02101892041,
Women MW 50+,4,71752,Maurine,Sweeney,,00:45:47.0,362731,533.35823712583,505.4848494805,
Women MW 50+,5,210969,Michelle,Bliss,,00:46:31.0,,600,526.9486800406,
Women MW 50+,6,171538,Rebecca,Dickenson,,@ 1 Lap,513735,523.24368601316,548.4125106007,
Women MW 50+,7,185924,Rachel,Ferguson,,@ 1 Lap,587897,559.09585862842,569.8763411608,
Women MW 50+,8,110458,Gina,Hamilton,,@ 1 Lap,443420,628.59926261135,591.34017172089,
Women MW 50+,9,210970,Laurie,Mizener,,@ 1 Lap,,600,612.80400228099,
Women MW 50+,10,2170,Karen,Tourian,,@ 1 Lap,195022,648.61352460776,634.26783284109,
Women SS,1,185022,Patricia,Whitby,,00:41:11.0,459225,,,
Women SS,2,198204,Ashley,Walton,,00:43:13.0,623536,,,
Women SW 3,1,195510,Sarah,Gahagan,,00:43:20.0,609732,,,
Women SW 3,2,180053,Avery,Cahill,,00:44:31.0,587383,,,
Women SW 3,3,186104,Mary,Mccarthy,,00:47:10.0,585662,,,
Women SW 3,4,199228,Brittany,Friedrich,,00:48:17.0,600476,,,
Women SW 4,1,160203,Makala,Jaramillo,,00:43:15.0,512773,435.12832898209,431.88440894792,
Women SW 4,2,208331,Liz,Strong,,00:45:05.0,648147,519.61446649374,452.95665006127,
Women SW 4,3,208991,Tina,Hart,,00:45:16.0,,555.89978502944,474.02889117462,
Women SW 4,4,160187,Alexis,Jaramillo,,00:45:36.0,512774,462.11703008424,495.10113228798,
Women SW 4,5,163898,Karen,Gross,,00:46:27.0,544041,542.56641735586,516.17337340133,
Women SW 4,6,161310,Anna,Halverson,,00:48:09.0,544203,578.61046664702,537.24561451468,
Women SW 4,7,186836,Olivia,Baker,,00:49:54.0,587378,580.16972683573,558.31785562803,
Women SW 4,8,110098,Maureen,Bjerke,,00:50:27.0,443382,545.88062401982,579.39009674138,
Women SW 4,9,210952,Alphonse,Leduc,,00:53:14.0,467947,600,600.46233785473,
Women SW 4,10,208900,Melissa,France,,@ 1 Lap,645977,637.04469388482,621.53457896808,
Women SW 4,11,198209,Jennifer,Iarossi,,@ 1 Lap,608414,654.82879471028,642.60682008143,
Women SW 4,12,125426,Charlotte,R commons,,@ 1 Lap,485947,662.32107517693,663.67906119478,
Women SW 4,13,174893,Kathleen,Strong,,@ 1 Lap,364537,671.28080426695,684.75130230813,
Women SW 4,14,123725,Anne,Van heuven,,@ 1 Lap,485832,684.44490445887,705.82354342148,
Women SW 4,DNF,192380,Michel,Brossmer,,DNF,573372,674.31159361868,747.96802564818,
Women SW 5,1,186105,Heather,Nadeau,,00:50:06.0,589941,643.96074501335,519.5625,
Women SW 5,2,168959,Kim,Melton,,@ 1 Lap,499995,566.25,535.57291666667,
Women SW 5,3,210953,Christine,Sednek,,@ 1 Lap,,600,551.58333333333,
Women SW 5,4,142121,Brianne,Hovey,,@ 1 Lap,516180,600,567.59375,
Women SW 5,5,208907,Amanda,Lyttle,,@ 1 Lap,,633.75,583.60416666667,
Women SW 5,6,209125,Natalie,Ingerson,,@ 1 Lap,,675,599.61458333333,
Women SW 5,7,208035,Dana,Lubieniecki,,@ 1 Lap,,620,615.625,
Women SW 5,8,208906,Lauren,Kelley,,@ 1 Lap,,611.25,631.63541666667,
Women SW 5,9,208908,Kim,Kroeger-weeks,,@ 1 Lap,648702,648.01106479295,647.64583333333,
Women SW 5,10,123724,Brandy,Whitney,,@ 1 Lap,486970,645,663.65625,
Women SW 5,11,50780,Morgan,Hendler,,@ 2 Laps,362511,600,679.66666666667,
Women SW 5,12,210954,Ally,Petrilla,,@ 2 Laps,649488,600,695.67708333333,
Women SW 5,DNF,208036,Liesl,Begnaud,,DNF,363293,669.375,727.69791666667,
Women SW Open,1,27072,Kristen,Peterson,,00:37:23.0,294039,416.72028197818,335.91465334833,
Women SW Open,2,163058,Amelia,Shea,,00:37:27.0,544989,354.32719443255,350.07904317221,
Women SW Open,3,186103,Ali,Artzberger,,00:37:38.0,582336,384.36602977714,364.24343299609,
Women SW Open,4,69404,Melanie,Carter,,00:38:09.0,416234,384.49481770938,378.40782281997,
Women SW Open,5,158489,Rylie,Cahill,,00:38:17.0,540889,444.8401418591,392.57221264385,
Women SW Open,6,37137,Kristin,Weber,,00:39:14.0,354314,396.75292295727,406.73660246772,
Women SW Open,7,143764,Natasha,Visnack,,00:39:39.0,545838,431.51307330842,420.9009922916,
Women SW Open,8,110977,Natalie,Biedermann,,00:39:42.0,453962,394.95893771009,435.06538211548,
Women SW Open,9,198205,Katherine,Monks,,00:39:50.0,623944,461.59425364437,449.22977193936,
Women SW Open,10,80449,Beth,Ross,,@ 1 Lap,202024,440,463.39416176324,
