Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 1/2/3 35+,3,21478,Jason,Cyr,Team Novonordisk,0:45:33.06,214195,271.04496636914,248.199573137,
Masters Men 1/2/3 35+,4,14059,Raul,Rojas,,0:46:07.66,263489,263.72491196047,254.47660763206,
Masters Men 1/2/3 35+,5,3744,Jay,Lazar,C3-Twenty20 Cycling Co,0:46:47.07,253808,296.92013630648,260.75364212711,
Masters Men 1/2/3 35+,6,2990,Glenn,Turner,,0:46:47.89,157619,284.51743310605,267.03067662217,
Masters Men 1/2/3 35+,7,1391,Willem,Heydendael,,0:47:09.62,197450,314.49364445959,273.30771111723,
Masters Men 1/2/3 35+,8,51644,Keith,Handlon,,0:47:16.07,298994,302.68109620411,279.58474561228,
Masters Men 1/2/3 35+,9,5011,Daniel,Langlois,,0:47:24.23,200707,289.27301413828,285.86178010734,
Masters Men 1/2/3 35+,10,1285,Chris,Mayhew,,0:47:48.76,88693,298.95111058875,292.13881460239,
Masters Men 1/2/3 35+,11,124455,Jeremy,Gardner,,0:48:07.77,204147,300.87511364944,298.41584909745,
Masters Men 1/2/3 35+,12,64191,John,Dove,,0:48:28.16,354108,356.2124392091,304.6928835925,
Masters Men 1/2/3 35+,13,2850,Joe,Lillibridge,,0:48:40.63,241286,347.33163465288,310.96991808756,
Masters Men 1/2/3 35+,14,76410,Ed,Dunne,Bike Rack,0:48:46.35,349438,347.86709547131,317.24695258261,
Masters Men 1/2/3 35+,15,27297,Neil,Schirmer,,0:49:07.20,282645,333.33272971133,323.52398707767,
Masters Men 1/2/3 35+,16,64275,John,Mcgreevy,,0:49:12.36,358550,279.94503609878,329.80102157272,
Masters Men 1/2/3 35+,17,77340,Marko,Rajkovic,,0:49:19.70,439450,410.36629737377,336.07805606778,
Masters Men 1/2/3 35+,18,1211,Matthew,Donahue,,0:49:24.84,245552,366.22702117599,342.35509056284,
Masters Men 1/2/3 35+,19,2608,Evan,Ellicott,,0:49:27.06,157667,329.21392549732,348.63212505789,
Masters Men 1/2/3 35+,20,2906,Steve,Fife,,0:49:44.14,159286,353.60587989679,354.90915955295,
Masters Men 1/2/3 35+,21,3091,Joseph,Ashman,,0:49:48.00,252843,367.36908820833,361.186194048,
Masters Men 1/2/3 35+,22,77369,Matthew,Buckleman,,0:49:52.36,368766,388.26291419277,367.46322854306,
Masters Men 1/2/3 35+,23,49472,Eric,Griffin,SEAVS/Haymarket,0:49:57.49,204606,387.61863258194,373.74026303811,
Masters Men 1/2/3 35+,24,80582,John,Mead,Two Wheel Fixation,0:50:04.15,266034,449.28875214488,380.01729753317,
Masters Men 1/2/3 35+,25,5596,Joshua,Delmanzo,,0:50:55.45,235703,363.52904456949,386.29433202822,
Masters Men 1/2/3 35+,26,9029,David,Gates,,0:51:01.50,42346,408.37233501917,392.57136652328,
Masters Men 1/2/3 35+,27,2852,Michael,Hoffman,,0:51:20.39,300362,398.20302573882,398.84840101833,
Masters Men 1/2/3 35+,28,52016,Jason,Stephens,,0:51:51.55,339120,399.52476124429,405.12543551339,
Masters Men 1/2/3 35+,29,46130,Kimani,Nielsen,,0:40:46.26,201175,314.74953727019,411.40247000844,
Masters Men 1/2/3 35+,30,2993,Chris,Mcgill,,0:43:06.22,23467,413.98916722896,417.6795045035,
Masters Men 1/2/3 35+,31,87804,R,Scott hannan,,0:43:21.31,63754,375.23732059004,423.95653899856,
Masters Men 1/2/3 35+,32,2911,John,Hostetter iii,,0:43:31.72,42896,392.85417466587,430.23357349361,
Masters Men 1/2/3 35+,33,2195,Michael,Seek,,0:43:49.44,123810,453.42178256061,436.51060798867,
Masters Men 1/2/3 35+,34,127559,Ryan,Jenkins,,0:43:54.09,308843,439.75107278649,442.78764248372,
Masters Men 1/2/3 35+,35,2926,Luke,Sauder,,0:44:07.05,212949,417.28816213059,449.06467697878,
Masters Men 1/2/3 35+,36,5146,Todd,Bickling,,0:46:18.93,257925,459.31624011758,455.34171147383,
Masters Men 1/2/3 35+,37,47454,James,Weigand,,0:46:43.16,164211,484.47786842707,461.61874596889,
Masters Men 1/2/3 35+,38,3186,Michael,Berry,,0:24:29.89,392896,337.95772394185,467.89578046394,
Masters Men 1/2/3 35+,DNF,2923,Johnny,May,,0:00:00.00,140403,303.98641711284,480.44984945405,
Masters Men 1/2/3 35+,DNF,13983,Brett,Rothmeyer,,0:16:22.28,201404,385.15558742074,480.44984945405,
Masters Men 1/2/3 45+,1,37343,Craig,Cozza,,0:45:20.56,309720,246.49352699411,246.49352699411,
Masters Men 1/2/3 45+,2,1002,Gunnar,Shogren,,0:47:35.66,32526,273.95476352019,262.163322773,
Masters Men 1/2/3 45+,3,34409,Jay,Morali,,0:48:23.34,251023,281.80050516745,269.08436369807,
Masters Men 1/2/3 45+,4,31662,Gary,Rodosta,,0:48:45.15,30303,373.70831207863,276.00540462313,
Masters Men 1/2/3 45+,5,2297,Michael,Birner,,0:48:52.94,57561,345.09984371682,282.9264455482,
Masters Men 1/2/3 45+,6,32429,John paul,Mccarthy,,0:48:59.40,234635,322.95148730848,289.84748647327,
Masters Men 1/2/3 45+,7,7545,David,Tricamo,,0:49:00.09,35925,328.73360764289,296.76852739834,
Masters Men 1/2/3 45+,8,2999,Jonathan,Houghton,Adventures For the Cure,0:49:19.95,218194,340.99347175742,303.68956832341,
Masters Men 1/2/3 45+,9,5219,David,Kay,,0:49:29.33,50000,331.31490229502,310.61060924848,
Masters Men 1/2/3 45+,10,64193,Daryl,Grissom,,0:49:44.45,250286,368.69292211487,317.53165017354,
Masters Men 1/2/3 45+,11,2288,Chris,Scott,,0:50:02.16,31973,350.57219284631,324.45269109861,
Masters Men 1/2/3 45+,12,46695,Ken,Bell,,0:50:06.27,40719,396.09173112413,331.37373202368,
Masters Men 1/2/3 45+,13,28721,Thomas,Shaw,The Bike Lane,0:50:41.16,41051,413.92429110647,338.29477294875,
Masters Men 1/2/3 45+,14,28707,Paul,Varga,,0:50:47.81,263568,388.88605150948,345.21581387382,
Masters Men 1/2/3 45+,15,93409,Brian,Shields,,0:50:47.87,231148,378.52800789658,352.13685479889,
Masters Men 1/2/3 45+,16,3762,Dave,Chamblin,,0:51:08.95,6580,367.36743097444,359.05789572395,
Masters Men 1/2/3 45+,17,3134,Peter,Lindeman,,0:51:15.07,147939,414.00664427191,365.97893664902,
Masters Men 1/2/3 45+,18,5216,Andrew,Shaw,,0:51:31.24,116102,340.63725492702,372.89997757409,
Masters Men 1/2/3 45+,19,20761,Bill,Wheeler,,0:51:42.11,357123,369.6703912573,379.82101849916,
Masters Men 1/2/3 45+,20,3135,Scott,Thompson,,0:51:45.52,189333,402.0510285272,386.74205942423,
Masters Men 1/2/3 45+,21,77838,Michael,Burris,,0:51:50.70,178668,429.77602482012,393.6631003493,
Masters Men 1/2/3 45+,22,15286,Chris,Schmidt,,0:52:17.52,,400,400.58414127436,
Masters Men 1/2/3 45+,23,66851,Tim,Powell,,0:52:37.80,55876,377.468172552,407.50518219943,
Masters Men 1/2/3 45+,24,2250,Albert,Greene,,0:52:45.26,218663,461.98046506832,414.4262231245,
Masters Men 1/2/3 45+,25,112031,Andrew,Rodriguez,,0:53:04.21,151266,491.94397615247,421.34726404957,
Masters Men 1/2/3 45+,26,56048,Jeff,Koontz,,0:44:30.85,95107,468.02895235042,428.26830497464,
Masters Men 1/2/3 45+,27,20777,Mark,Stahl,,0:44:49.93,267703,452.73973053027,435.18934589971,
Masters Men 1/2/3 45+,28,8028,Jonathan,Seibold,,0:44:56.28,60194,465.96915950451,442.11038682477,
Masters Men 1/2/3 45+,29,6370,Dave,Parse,,0:45:10.20,257936,400,449.03142774984,
Masters Men 1/2/3 45+,30,29683,Chas,Ryan,,0:45:12.11,209147,465.89632582734,455.95246867491,
Masters Men 1/2/3 45+,31,64206,Stokely,Samuel,,0:45:23.93,176100,388.46987420093,462.87350959998,
Masters Men 1/2/3 45+,32,111395,Steve,Kuperberg,,0:45:39.18,255613,515.30755247499,469.79455052505,
Masters Men 1/2/3 45+,33,127548,Gregory,Wood,,0:45:56.20,52468,448.05271618213,476.71559145012,
Masters Men 1/2/3 45+,34,72335,Mike,Shaw,,0:46:14.21,32347,485.78285660968,483.63663237518,
Masters Men 1/2/3 45+,35,97440,Mir,Ali,,0:46:28.05,1367,522.59365706328,490.55767330025,
Masters Men 1/2/3 45+,36,64202,Marc,Genberg,Two Wheel Fixation,0:47:22.43,61722,473.17911107563,497.47871422532,
Masters Men 1/2/3 45+,37,1798,Mike,Jinks,,0:48:19.90,17837,485.11596248258,504.39975515039,
Masters Men 1/2/3 45+,38,65851,Bruce,Lindsay,,0:49:19.43,21255,504.44847117885,511.32079607546,
Masters Men 1/2/3 45+,39,110817,Brian,Clark,,0:52:38.06,454028,530.99484514516,518.24183700053,
Masters Men 1/2/3 45+,40,40085,Raymond,Whitney,,0:52:48.38,303512,509.64044052022,525.16287792559,
Masters Men 1/2/3 45+,41,82153,Geoff,Silberman,,0:48:25.90,52340,550.71563592456,532.08391885066,
Masters Men 1/2/3 45+,42,23999,Chris,Merriam,,0:17:28.17,180319,401.16828254873,539.00495977573,
Masters Men 1/2/3 45+,DNF,45641,Matt,O'byrne,,0:26:04.97,383996,486.93151047012,552.84704162587,
Masters Men 3/4 35+,1,32554,Joel,Steen,,0:40:11.97,237732,398.65545436552,367.91435190775,
Masters Men 3/4 35+,2,61315,Todd,Everett,,0:40:31.81,291709,427.61491393777,372.3568552567,
Masters Men 3/4 35+,3,93281,Gregory,Butler,Squadra Coppi,0:40:32.19,380267,418.85874957423,376.79935860565,
Masters Men 3/4 35+,4,2940,Ryan,Newill,,0:40:38.19,25988,501.86676755108,381.2418619546,
Masters Men 3/4 35+,5,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:40:52.07,347764,452.04757851535,385.68436530354,
Masters Men 3/4 35+,6,107074,Jason,Aytes,,0:40:52.86,418541,416.46066184284,390.12686865249,
Masters Men 3/4 35+,7,69329,Andrew,Shoaff,,0:41:13.20,289630,445.45045939996,394.56937200144,
Masters Men 3/4 35+,8,114303,Jonathan,Learmonth,,0:41:24.30,439364,450.7063248417,399.01187535039,
Masters Men 3/4 35+,9,94669,Shane,Welck,,0:41:25.54,122238,423.47956141045,403.45437869934,
Masters Men 3/4 35+,10,127586,Robert,Chase,,0:41:25.62,6677,438.92764998339,407.89688204829,
Masters Men 3/4 35+,11,12823,Scott,Huddleston,,0:41:38.50,17003,476.99390475681,412.33938539724,
Masters Men 3/4 35+,12,5234,Brandon,Lumm,,0:41:47.02,95106,402.65326364653,416.78188874619,
Masters Men 3/4 35+,13,64269,Shane,Mccready,,0:41:47.26,121627,493.20357306224,421.22439209513,
Masters Men 3/4 35+,14,64188,Jason,Dempsey,,0:41:47.96,253737,437.00961944212,425.66689544408,
Masters Men 3/4 35+,15,77371,Jay,Schrum,,0:42:00.99,327490,432.07475728699,430.10939879303,
Masters Men 3/4 35+,16,46697,Richard,Mcafee,,0:42:07.95,188027,438.96844428072,434.55190214198,
Masters Men 3/4 35+,17,105440,Philip,Wright,,0:42:12.00,456673,484.42925864672,438.99440549093,
Masters Men 3/4 35+,18,132954,Brian,Price,,0:42:14.90,ONE DAY,540,443.43690883988,
Masters Men 3/4 35+,19,89977,Ryan,Bower,,0:42:15.28,392426,493.30569892721,447.87941218883,
Masters Men 3/4 35+,20,103382,Tyler,Chapman,,0:42:15.55,385614,447.61279633411,452.32191553778,
Masters Men 3/4 35+,21,89974,Brad,Hawk,,0:42:17.69,378699,475.15244562468,456.76441888673,
Masters Men 3/4 35+,22,55550,Mark,Skubis,,0:42:42.12,270,434.35175479069,461.20692223567,
Masters Men 3/4 35+,23,113076,William,Faucette,,0:43:01.13,192332,551.01819924153,465.64942558462,
Masters Men 3/4 35+,24,77374,Matt,Bully,,0:43:03.97,294190,503.35686173119,470.09192893357,
Masters Men 3/4 35+,25,95843,Matthew,Churchill,,0:43:11.98,343478,438.20113771747,474.53443228252,
Masters Men 3/4 35+,26,28892,Michael,Webber,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:13.66,301319,430.93204685581,478.97693563147,
Masters Men 3/4 35+,27,71626,Charles,Kearns,,0:43:23.67,199059,602.90891251956,483.41943898042,
Masters Men 3/4 35+,28,23333,Brian,Poochigian,,0:43:30.59,23422,540,487.86194232937,
Masters Men 3/4 35+,29,26932,Scott,Gordon,,0:43:31.40,73007,409.35702136113,492.30444567832,
Masters Men 3/4 35+,30,2628,Michael,Scardaville,,0:43:34.38,161370,518.57211608168,496.74694902726,
Masters Men 3/4 35+,31,115616,Keith,Kaetzel,,0:43:43.53,456266,515.47324832053,501.18945237621,
Masters Men 3/4 35+,32,111036,Daniel,Warren,,0:44:03.66,170732,611.19568405678,505.63195572516,
Masters Men 3/4 35+,33,115535,Kai,Filion,,0:44:10.90,ONE DAY,540,510.07445907411,
Masters Men 3/4 35+,34,38560,Todd,Bauer,,0:44:14.07,306307,496.76214361899,514.51696242306,
Masters Men 3/4 35+,35,85449,Christopher,Kick,,0:44:31.49,296483,536.7294791678,518.95946577201,
Masters Men 3/4 35+,36,15280,Peter,Henry,,0:44:55.62,43408,449.6837072167,523.40196912096,
Masters Men 3/4 35+,37,32933,Mark,Hagen,,0:45:04.13,14595,476.5470341393,527.84447246991,
Masters Men 3/4 35+,38,88278,Chris,Spurrier,,0:45:10.45,399914,593.34739372967,532.28697581885,
Masters Men 3/4 35+,39,65867,Jason,Lloyd,,0:45:31.03,228356,466.43649794349,536.7294791678,
Masters Men 3/4 35+,40,3119,Mike,Trumpfheller,,0:45:31.58,207396,547.98852569778,541.17198251675,
Masters Men 3/4 35+,41,111400,Patrick,Gray,,0:45:49.31,394906,545.04874127485,545.6144858657,
Masters Men 3/4 35+,42,5175,Adam,Lewandowski,,0:45:54.28,218895,641.81375932656,550.05698921465,
Masters Men 3/4 35+,43,127507,Marco,Scuriatti,,0:46:00.27,32029,566.06852270004,554.4994925636,
Masters Men 3/4 35+,44,99897,Brandon,Cogswell,,0:46:02.06,356484,546.0366868649,558.94199591255,
Masters Men 3/4 35+,45,85453,William,Jordan,,0:46:02.39,ONE DAY,570.73284652751,563.3844992615,
Masters Men 3/4 35+,46,3808,Darren,Biggs,,0:46:12.02,261750,462.72161585662,567.82700261045,
Masters Men 3/4 35+,47,9427,Matthew,Dixon,,0:46:16.03,340304,595.93697190743,572.26950595939,
Masters Men 3/4 35+,48,55558,Rob,Hermstein,,0:46:25.58,360042,617.35113986646,576.71200930834,
Masters Men 3/4 35+,49,98688,Scott,Bricker,,0:46:31.17,416201,523.72832090458,581.15451265729,
Masters Men 3/4 35+,50,127537,Lee,Bacon,,0:46:52.66,439712,634.8815151736,585.59701600624,
Masters Men 3/4 35+,51,115539,Douglas,Dudgeon,,0:47:04.91,456054,588.51007766649,590.03951935519,
Masters Men 3/4 35+,52,93280,Phillip,Troutman,,0:47:19.00,110616,532.44382621706,594.48202270414,
Masters Men 3/4 35+,53,115617,Raymond,Crew,Potomac Velo Club,0:47:23.30,390495,597.38085241246,598.92452605309,
Masters Men 3/4 35+,54,2893,Aaron,Ghais,,0:47:58.01,206891,575.03283431388,603.36702940204,
Masters Men 3/4 35+,55,113069,Kent,Anderson,,0:48:06.78,ONE DAY,540,607.80953275098,
Masters Men 3/4 35+,56,128175,James,Beattie,,0:48:25.53,ONE DAY,635.74133084369,612.25203609993,
Masters Men 3/4 35+,57,78111,Joshua,Gorman,,0:38:20.88,272802,495.66928864313,616.69453944888,
Masters Men 3/4 35+,58,84537,Edward,Obrien,Snotty Shoulders,0:38:40.58,390979,524.44996412547,621.13704279783,
Masters Men 3/4 35+,59,110817,Brian,Clark,,0:38:48.62,454028,530.99484514516,625.57954614678,
Masters Men 3/4 35+,60,132955,Juan,Constanza,,0:38:51.42,433191,540,630.02204949573,
Masters Men 3/4 35+,61,62653,Marc,Amick,,0:39:15.82,443004,575.62850168798,634.46455284468,
Masters Men 3/4 35+,62,12337,Adam,Austin,,0:39:20.56,266772,658.06371756049,638.90705619363,
Masters Men 3/4 35+,63,110819,Glenn,Stevens,Artemis Racing,0:39:25.03,422755,588.01140356319,643.34955954257,
Masters Men 3/4 35+,64,132956,Gerald,Burgess,,0:39:55.93,ONE DAY,540,647.79206289152,
Masters Men 3/4 35+,65,52021,Alex,Viorst,,0:40:01.62,87498,540,652.23456624047,
Masters Men 3/4 35+,66,115558,Jack,Sterne,,0:40:09.47,456309,634.97175146065,656.67706958942,
Masters Men 3/4 35+,67,41188,Michael,Edmonds,,0:40:57.76,303823,654.79074752922,661.11957293837,
Masters Men 3/4 35+,68,46136,Keith,Buell,,0:41:20.69,413586,679.77000174908,665.56207628732,
Masters Men 3/4 35+,69,114311,William,Crawford,,0:43:47.75,ONE DAY,663.70414270881,670.00457963627,
Masters Men 3/4 35+,70,69349,James,Hoofnagle,,0:44:16.64,179067,540,674.44708298522,
Masters Men 3/4 35+,71,8174,Ian,Hoffman,,0:45:10.51,ONE DAY,540,678.88958633417,
Masters Men 3/4 35+,72,36181,Justin,Binder,,0:45:31.57,ONE DAY,540,683.33208968311,
Masters Men 3/4 35+,73,132958,Shawn,Maher,,0:46:18.65,ONE DAY,540,687.77459303206,
Masters Men 3/4 35+,74,84519,Vincent,Amodeo,,0:46:53.59,ONE DAY,540,692.21709638101,
Masters Men 3/4 35+,75,99919,Bob,Sheldon,,0:47:01.52,ONE DAY,540,696.65959972996,
Masters Men 3/4 35+,76,89355,Raymond,Rosario,,0:48:48.63,392419,648.99275885107,701.10210307891,
Masters Men 3/4 35+,77,64217,Titus,Mott,,0:08:37.16,398088,477.14416002097,705.54460642786,
Masters Women 45+,1,3804,Jennifer,Maxwell,,0:35:20.99,61179,440.26984181013,440.26984181013,
Masters Women 45+,2,18741,Tammi,Stauffer,,0:37:30.68,33890,484.44794173948,484.44794173948,
Masters Women 45+,3,58519,Paula,Smith,,0:39:50.95,91924,554.41235351299,528.34834779297,
Masters Women 45+,4,95861,Rosemarie,Beale,,0:41:23.88,394850,583.58320662238,570.65300113006,
Masters Women 45+,5,127575,Maureen,Fagan,,0:41:54.71,456361,570.65300113006,612.95765446716,
Masters Women 45+,6,117792,Robin,Khan,,0:42:01.87,488885,635.14144015893,655.26230780425,
Masters Women 45+,7,127560,Anne,Sheehy,,0:42:30.26,487480,618.62694740834,697.56696114135,
Men 3/4,1,44121,Scott,Mcgill jr.,,0:45:46.54,281178,312.46748150513,276.0830004147,
Men 3/4,2,53892,Joshua,Teets,,0:45:46.87,429840,298.41077316777,280.40971801925,
Men 3/4,3,29633,George,Schulz,,0:45:59.77,301814,346.21927838935,284.73643562381,
Men 3/4,4,98077,Keith,Omundson,,0:46:13.85,359222,315.72382980445,289.06315322837,
Men 3/4,5,111205,Tony,Abate,,0:46:35.88,272465,410.78070305928,293.38987083293,
Men 3/4,6,82062,Roman,Semenov,,0:46:55.68,339118,385.20810929546,297.71658843749,
Men 3/4,7,113064,Francis,Tatem,,0:46:58.22,456936,394.85851884329,302.04330604204,
Men 3/4,8,61652,Ezra,Kahn,,0:47:30.76,365892,365.32724921904,306.3700236466,
Men 3/4,9,79112,Alex,Ticu,,0:47:53.55,389559,439.82916787266,310.69674125116,
Men 3/4,10,110812,Francisco,Covas,,0:47:56.51,418464,396.28142192575,315.02345885572,
Men 3/4,11,107077,Peter,Tyson,Team Bikenetic,0:47:56.55,448974,394.76166667312,319.35017646028,
Men 3/4,12,69567,Geoffrey,Siepker,,0:47:57.63,253404,393.62843080094,323.67689406483,
Men 3/4,13,112163,David,Galati,,0:48:02.42,412373,440.22548423427,328.00361166939,
Men 3/4,14,44093,Jay,Neighbours,,0:48:23.82,329078,382.35984999195,332.33032927395,
Men 3/4,15,36360,Matthew,Jones,,0:48:34.92,368642,352.5495746002,336.65704687851,
Men 3/4,16,111394,Lee,Robinson,,0:48:35.64,453980,423.53239344738,340.98376448306,
Men 3/4,17,27334,Ryan,Stouten,Family Bike Shop,0:48:38.25,414548,405.66487541707,345.31048208762,
Men 3/4,18,82089,Laraib,Laubach,,0:48:54.20,390975,443.18271324502,349.63719969218,
Men 3/4,19,66224,Patrick,Jarenwattananon,,0:49:10.33,362104,381.75308845769,353.96391729674,
Men 3/4,20,93269,Shannon,Field,Adventures for the Cure,0:49:18.86,356681,434.55976387234,358.2906349013,
Men 3/4,21,3089,Mark,Kilgore,,0:49:25.63,263409,337.16717363978,362.61735250585,
Men 3/4,22,114302,Will,Mitchell,,0:49:39.33,296122,485.69350740965,366.94407011041,
Men 3/4,23,44132,Andrew,Massonneau,Old Scratch Racing,0:49:47.82,310117,420.00162970339,371.27078771497,
Men 3/4,24,132928,Myles,Matteson,,0:49:54.29,408002,400,375.59750531953,
Men 3/4,25,18343,Nathan,Sedgewick,,0:50:02.68,487541,407.89897606789,379.92422292409,
Men 3/4,26,62927,John,Switzer,,0:50:08.48,165625,397.95685792524,384.25094052864,
Men 3/4,27,103683,Ian,Jackson,,0:50:09.22,,459.2463452272,388.5776581332,
Men 3/4,28,127585,Laurent,Gervais,,0:50:13.97,INTL-CAN,494.63204620111,392.90437573776,
Men 3/4,29,91134,Mitchell,Collins,,0:50:33.69,360735,400,397.23109334232,
Men 3/4,30,37454,James,Braswell,,0:50:39.58,287962,387.50544786163,401.55781094687,
Men 3/4,31,97426,Theodore,Denmanbrice,,0:50:40.80,406378,424.86189923994,405.88452855143,
Men 3/4,32,87729,Luke,Thomas,,0:50:41.07,280461,378.8151283082,410.21124615599,
Men 3/4,33,84795,Adam,Trexler,,0:51:01.72,335608,416.01474480288,414.53796376055,
Men 3/4,34,94644,Neil,Irvin,,0:51:09.94,412196,440.99368862193,418.86468136511,
Men 3/4,35,58997,Kyle,Mihalik,,0:51:10.41,335024,379.92430186253,423.19139896966,
Men 3/4,36,77385,An,Ha,,0:51:21.15,374445,464.94251219525,427.51811657422,
Men 3/4,37,74796,Tyler,Lulich,,0:51:30.47,280059,454.39110978949,431.84483417878,
Men 3/4,38,33760,Samuel,Park,,0:51:36.30,388067,459.56598551235,436.17155178334,
Men 3/4,39,28288,Christopher,Wynnyk,,0:51:37.19,198106,448.46434449241,440.4982693879,
Men 3/4,40,135548,John,Glodek,,0:51:50.31,269746,442.92950401868,444.82498699245,
Men 3/4,41,128681,Anthony,Bramante,,0:51:52.50,307336,468.49992584073,449.15170459701,
Men 3/4,42,2320,John,Compton,,0:52:00.66,7509,417.72773302682,453.47842220157,
Men 3/4,43,55556,Christopher,Grengs,,0:52:07.11,56655,473.58529825401,457.80513980613,
Men 3/4,44,77340,Marko,Rajkovic,,0:52:13.26,439450,410.36629737377,462.13185741068,
Men 3/4,45,77336,Auggie,Plitt,,0:52:20.21,302120,466.98809745662,466.45857501524,
Men 3/4,46,28709,Stephen,Spencer,,0:52:24.98,299850,492.8882075946,470.7852926198,
Men 3/4,47,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,0:52:38.24,375843,463.3721368468,475.11201022436,
Men 3/4,48,110833,Michael,Russo,,0:52:52.96,361461,416.1656863325,479.43872782892,
Men 3/4,49,55569,Chris,James,,0:53:10.08,243560,389.0200304653,483.76544543347,
Men 3/4,50,45633,Adam,Fulcher,,0:53:54.57,306953,505.15428896221,488.09216303803,
Men 3/4,51,110807,Eric,Voigt,,0:39:41.52,422853,347.98139223713,492.41888064259,
Men 3/4,52,111393,Ryan,Knight,,0:40:51.20,408591,333.05387654337,496.74559824715,
Men 3/4,53,123982,David,Stevens,,0:44:27.66,395965,507.30359778695,501.07231585171,
Men 3/4,54,111197,Benjamin,Neumeyer,Bike Rack Racing,0:45:31.86,442936,447.63852749122,505.39903345626,
Men 3/4,55,133166,Chris,Dobbins,,0:45:34.66,ONE DAY,400,509.72575106082,
Men 3/4,56,77378,Brian,Mattern,Squadra Coppi,0:46:01.22,339420,515.26866293579,514.05246866538,
Men 3/4,57,49341,John,Emanuel,,0:46:20.09,326742,485.07632134447,518.37918626994,
Men 3/4,58,110834,Nick,Bradford,,0:46:46.13,256465,532.65166106489,522.70590387449,
Men 3/4,59,57374,Thomas,Schreck,,0:48:06.65,358213,400,527.03262147905,
Men 3/4,60,64187,Wade,Hellner,,0:48:53.05,333128,571.94928345166,531.35933908361,
Men 3/4,61,110395,Robert,Vester,,0:53:43.09,448238,496.81352417025,535.68605668817,
Men 3/4,62,62072,Kevin,Hays,,0:24:40.06,358665,361.67377421831,540.01277429273,
Men 3/4,63,19215,Joe,Notarnicola,,0:18:38.95,148076,542.2240657159,544.33949189728,
Men 3/4,64,104485,Qasim,Warraich,King Kog,0:18:48.74,424552,489.19210436921,548.66620950184,
Men 3/4,65,82075,Jack,Fisher,,0:20:54.96,413520,592.90778403372,552.9929271064,
Men 3/4,66,124349,Corey,Hilliard,,0:09:33.91,16225,520.90148067983,557.31964471096,
Men 3/4,DNF,47151,Michael,Brindza,,0:10:59.02,275693,639.07015687658,565.97307992007,
Men 3/4,DNF,123916,Guy,Tawney,,0:20:15.71,297561,369.19721157465,565.97307992007,
Men 3/4,DNF,65877,Casey,Fulton,,0:25:14.27,338102,450.39420591015,565.97307992007,
Men UCI C2,1,29619,Cameron,Dodge,,1:02:51.39,USA1991101,194.38018474903,171.36439914377,
Men UCI C2,2,17113,Ben,Berden,,1:02:55.12,BEL1975092,205.64427619952,176.06750903527,
Men UCI C2,3,806,Justin,Lindine,,1:02:55.45,USA1984011,210.71544259711,180.77061892676,
Men UCI C2,4,1664,Dan,Timmerman,,1:03:46.50,USA1980062,193.9545439043,185.47372881826,
Men UCI C2,5,46688,Ben,Frederick,,1:03:58.32,USA1989052,204.79106544123,190.17683870976,
Men UCI C2,6,51827,Kerry,Werner,,1:03:59.70,USA1991032,222.06988087712,194.87994860125,
Men UCI C2,7,5604,Christian,Favata,,1:04:01.75,USA1978020,287.17383235843,199.58305849275,
Men UCI C2,8,16388,Robert,Marion,,1:04:13.09,USA1982012,202.73888558221,204.28616838425,
Men UCI C2,9,59499,Tristan,Cowie,,1:04:21.55,USA1989051,212.63035292806,208.98927827574,
Men UCI C2,10,16998,Daniel,Chabanov,,1:04:48.91,USA1987052,221.60502758123,213.69238816724,
Men UCI C2,11,53019,Samuel,O'keefe,,1:05:02.84,USA1994012,237.3525835242,218.39549805874,
Men UCI C2,12,109680,Jack,Kisseberth,,1:05:10.45,USA1993030,232.96307690536,223.09860795023,
Men UCI C2,13,53871,Jordan,Snyder,C3 Twenty 20 Cycling,1:05:16.71,USA1981022,230.96083619023,227.80171784173,
Men UCI C2,14,74538,Ryan,Woodall,,1:05:35.75,USA1985030,265.27051357227,232.50482773323,
Men UCI C2,15,2907,Jared,Nieters,,1:05:53.15,USA1977052,242.04011716534,237.20793762472,
Men UCI C2,16,84882,Philip,Short,,1:05:59.06,USA1991092,237.34653061107,241.91104751622,
Men UCI C2,17,2984,Greg,Wittwer,C3- Twenty20cycling.com,1:06:18.62,USA1983013,256.18997373978,246.61415740772,
Men UCI C2,18,25222,Alex,Ryan,,1:06:49.89,USA1988080,235.43508216422,251.31726729921,
Men UCI C2,19,7824,Nick,Waite,,1:06:53.44,USA1983122,261.77037129394,256.02037719071,
Men UCI C2,20,5874,Michael,Mihalik,,1:07:10.14,USA1982050,250.08351238399,260.72348708221,
Men UCI C2,21,28697,Mattison,Brady,,1:07:16.64,USA1986083,305.93211176038,265.4265969737,
Men UCI C2,22,11697,Andy,Brooks,,1:07:25.16,USA1986091,298.50520660646,270.1297068652,
Men UCI C2,23,51569,Cole,Oberman,,1:07:46.28,USA1990080,215.17695535438,274.8328167567,
Men UCI C2,24,124369,Charles,Snyder,,1:07:55.04,USA1990060,295.27579722671,279.53592664819,
Men UCI C2,25,22767,Matt,Timmerman,Cannondale,1:08:05.38,USA1976051,258.21453750592,284.23903653969,
