Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 45+        ,DNF,45524,Peter,Fickinger,Bike Line,dnf,264652,362.42066757566,594.45789741311,
Master Men 45+        ,DNF,3501,Gustavo,Sanchez,Evolution Racing,dnf,195053,545.7843617242,594.45789741311,
Master Men 45+        ,DNF,78379,Todd,Wenger,Bike Line,,345682,580.25536167469,594.45789741311,
Master Men 45+        ,DNF,2994,Blair,Saunders,Sportif Coaching Group/BPB,,69445,246.59797142616,594.45789741311,
Master Men 55+        ,1,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,50:33,92253,325.7947620173,323.89832019658,
Master Men 55+        ,2,2410,Mike,Connair,,51:14,76271,407.16550309453,343.90948764593,
Master Men 55+        ,3,2421,Scott,Reynolds,Guy's Racing Club,51:49,124693,351.63575894428,363.92065509528,
Master Men 55+        ,4,2416,Kevin,Breckenmaker,ERA CYCLING,51:49,45117,402.56004271379,383.93182254463,
Master Men 55+        ,5,2427,Dennis,Smith,Bike Line,52:26,33112,388.9747402122,403.94298999398,
Master Men 55+        ,6,3138,Tom,Meyer,Kelly Benefit Strategies/LSV,52:37,132969,463.97649234204,423.95415744334,
Master Men 55+        ,7,28627,Gary,Kralik,Evolution Racing,lap-1,311300,458.5596523581,443.96532489269,
Master Men 55+        ,8,34567,Art,White,Team Campmor,lap-1,37936,393.17547017583,463.97649234204,
Master Men 55+        ,9,28631,Bob,Scharle,Evolution Racing,lap-1,311699,498.53716859894,483.98765979139,
Master Men 55+        ,10,78088,Richard,Ambacher,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,lap-1,287486,487.0693604744,503.99882724074,
Master Men 55+        ,11,1835,Richard,Bauch,Colavita Racing Inc.,lap-1, 154757,514.46916591302,524.00999469009,
Master Men 55+        ,12,65852,Joseph,Hoffman,Hoffman Die Cast Technologies Inc.,lap-1,361212,658.75031565636,544.02116213944,
Master Men 55+        ,13,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,lap-1,43028,575.16290756225,564.0323295888,
Master Men 55+        ,14,5131,James,Innes,Guy's Racing Club,lap-1,238169,599.14356563632,584.04349703815,
Master Men 55+        ,15,85555,Joel,Oberman,Pedal Pusher bike shop,lap-1,358197,636.85143091938,604.0546644875,
Master Men 60+,1,2227,Leo,Pizzini,first,46:21,59912,459.40574289358,423.12037489756,
Master Men 60+,2,3921,Lawrence,Dudek,Team Somerset,46:45,88231,495.42049991071,436.25280001018,
Master Men 60+,3,81671,Angry ric,Steele,Bike Li,46:59,,512.38075702089,449.38522512279,
Master Men 60+,4,123156,Michael,Williams,FSVS,47:15,184434,495.79932593015,462.51765023541,
Master Men 60+,5,3498,Bob,Perna,beans b,47:58,233751,502.14620320935,475.65007534803,
Master Men 60+,6,2228,Nunzio,Dibiasi,YBR,48:27,9413,500.28207890772,488.78250046064,
Master Men 60+,7,72225,Steven,Laverty,Tri-Sta,48:41,20514,480.61911135461,501.91492557326,
Master Men 60+,8,34062,Jerome,Weiner,Guy's R,49:16,97960,539.8349216329,515.04735068588,
Master Men 60+,9,15309,Kevin,Tuttle,Main Li,51:36,115508,501.68364793718,528.1797757985,
Master Men 60+,10,2978,James,Carlson,Potomac,52:15,96832,587.17235719262,541.31220091111,
Master Men 60+,11,87834,Hunt,Bertine,,lap-2,,540,554.44462602373,
Master Men 60+,12,119,Julie,Lockhart,NEBC p/,lap-2,226695,678.60414993146,567.57705113635,
Master Women 45+      ,1,40968,Jennifer,Kraut,Team TBB/Deep Blue,35:28,244272,442.86043105815,408.20323778676,
Master Women 45+      ,2,78039,Joanne,Abbruzzesi,Bike Line,36:05,345398,440.06858642047,429.72661308556,
Master Women 45+      ,3,24328,Ellen,White,Team Campmor,37:03,97355,460.5133891979,451.24998838437,
Master Women 45+      ,4,22813,Leslie,Conrad,Pure Energy Cycling - Pro Air HFA,37:30,279553,537.34348957957,472.77336368317,
Master Women 45+      ,5,78040,Laura,Carlson,EPS/CSS/RIPTIDE,37:34,152305,566.32122133657,494.29673898197,
Master Women 45+      ,6,2392,Lisa,Vible,Bike Line,37:50,163495,497.43953478411,515.82011428077,
Master Women 45+      ,7,29229,Diane,Castor-grim,C-3 Twenty 20 Cycling,37:49,143040,513.20585476984,537.34348957957,
Master Women 45+      ,8,3654,Anne,Rock,C3 Twenty20 Cycling Company,38:54,30250,601.34717162839,558.86686487838,
Master Women 45+      ,9,29704,Christina,Perkins,Pro Power Endurance Coaching,40:42,259556,508.92156964375,580.39024017718,
Master Women 45+      ,10,2170,Karen,Tourian,Guy's Racing Club,40:56,195022,625.24630194269,601.91361547598,
Master Women 45+      ,11,7818,Bridget,Zolman,Potomac Velo Club,lap-1, 270554,678.35963461344,623.43699077478,
Master Women 45+      ,12,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap-2,226695,678.60414993146,644.96036607359,
Master Women 45+      ,13,5200,Denise,Clearwater,,lap-2, 282839,711.89908243074,666.48374137239,
