Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+ B,26,81750,Juan,Martinez,,49:07.2,,440,484.71304768964,
Men Masters 45+ B,27,40926,Michael,Hotten,Hot Wheels Factory Team,50:01.2,207423,478.1012486591,490.30217865084,
Men Masters 45+ B,28,54394,Brian,Morrison,squareone,1 Lap,230023,509.87195890662,495.89130961205,
Men Masters 45+ B,29,6523,Al,Morinaka,Team Velocity,1 Lap,232691,505.93705639054,501.48044057325,
Men Masters 45+ B,30,22729,Jeff,Urban,squareone,1 Lap,,564.34184627716,507.06957153446,
Men Masters 45+ B,31,100575,Vladimir,Popovic,Team MBS,1 Lap,258143,574.75773409947,512.65870249566,
Men Masters 45+ B,32,121512,Scott,Marnoch,,1 Lap,22551,440,518.24783345687,
Men Masters 45+ B,33,120831,Victor,Sternberg jr,Las Vegas Bros,1 Lap,,440,523.83696441807,
Men Masters 45+ B,34,6862,Richard,Murphy,CELO PACIFIC / FOCUS,1 Lap,,529.23477263639,529.42609537928,
Men Masters 45+ B,35,46304,Jim,Martin,Velosport/Rokform,2 Laps,,524.81526917107,535.01522634048,
Men Single Speed A,1,12785,Kirt,Fitzpatrick,Team ORNOT,36:45.0,11765,249.31442589045,268.13363741273,
Men Single Speed A,2,7442,Chris,Ellis,Cycling Northwest,36:56.4,257872,305.13892328429,284.93139842087,
Men Single Speed A,3,37363,Ryan,Rinn,Vive La Tarte - Huckleberry Bicycles,37:19.0,388951,300.65080775415,301.72915942901,
Men Single Speed A,4,21810,Kyle,Kelley,Mudfoot,40:19.9,414670,352.12244245342,318.52692043715,
Men Single Speed A,5,20052,David,Turner,Turnerbikesdotcom,41:11.9,,340.56428335945,335.32468144528,
Men Single Speed A,6,10418,Eric,Nelson,Squid,41:21.9,,343.84695197379,352.12244245342,
Men Single Speed A,7,81878,Sergio,Cruz,Vans CX,41:22.3,369523,364.72965648937,368.92020346156,
Men Single Speed A,8,2204,Paul,Hernandez,TEAM SoCalCross p.b. Jenson USA,42:41.0,15947,418.62472124171,385.71796446969,
Men Single Speed A,9,82776,Chris,Namba,Beer X Squid,43:16.4,381934,376.44972292636,402.51572547783,
Men Single Speed A,10,6844,Mike,Mcmahon,Team velocity,43:21.1,23731,352.41401432581,419.31348648597,
Men Single Speed A,11,6509,Jonathan,Livesay,Team MBS,1 Lap,21364,464.18201847722,436.11124749411,
Men Single Speed A,DNF,100526,Rex,Roberts,Velo Allegro,DNF,197592,281.86877844428,452.90900850224,
Men Single Speed B,1,100577,Ben,Duong,Knobbe Martens IP Law,42:49.1,367891,392.60544144366,358.98256519574,
Men Single Speed B,2,100534,Justin,Mills,Mountain Velo,43:03.0,392526,412.28640727155,374.81266778291,
Men Single Speed B,3,63945,David,Sherwin,Velo Allegro,43:08.1,394132,453.96318071876,390.64277037008,
Men Single Speed B,4,100541,Jake,Peters,,43:59.5,417220,407.23216278427,406.47287295725,
Men Single Speed B,5,75230,George cook,Team quixote,Team MBS,46:51.8,334064,447.47871887031,422.30297554442,
Men Single Speed B,6,117624,Joel,Giacomino,Rick Baer Training Stables,1 Lap,,522.50714823663,438.13307813159,
Men Single Speed B,7,14091,Charlie,Stone,SC Velo,1 Lap,220274,445.90231722167,453.96318071876,
Men Single Speed B,8,61848,Anthony,Sands,,1 Lap,,501.34833927442,469.79328330593,
Men Single Speed B,9,79311,Roger,Morse,Team Las Vegas Cyclery,1 Lap,365125,457.62601351058,485.6233858931,
Men Single Speed B,10,90433,Jackson,Matt,TEAM SoCalCross p.b. Jenson USA,1 Lap,362229,528.77585714803,501.45348848027,
Men Single Speed B,11,120782,Isaiah,Rodriguez,Chief Lunes,1 Lap,,540,517.28359106744,
Men Single Speed B,12,76706,Rich,Hodgson,Rev Endurance Cycling,1 Lap,336534,448.60561986138,533.11369365461,
Men Single Speed B,13,75284,Kyle parham,Montrose bike shop,Team MBS,1 Lap,109442,540,548.94379624178,
Men Single Speed B,DNF,16643,Barry,Walshe,,DNF,222475,595.30909090909,564.77389882895,
Men Single Speed B,DNF,122046,Edgar,J juarez,KSHTWN / Team Willo,DNF,,540,564.77389882895,
Women 15-18 Junior,1,102925,Summer,Moak,Felt/K-Edge,30:26.7,343484,,,
Women 15-18 Junior,2,42330,Kylyn,Mcdonald,Celo Pacific,31:29.8,364908,,,
Women 35+ Masters,1,100432,Aj,Sura,G2 Bike,45:58.7,419335,486.83883502425,457.55847791184,
Women 35+ Masters,2,1774,Hollie,Mcgovern,real wheels / cycleution,46:26.7,166824,441.16611150129,471.41600143501,
Women 35+ Masters,3,21800,Dara,Richman,Team Helen's,50:00.6,271727,597.18997984725,485.27352495817,
Women 35+ Masters,4,75274,Nicole sweetland,Santa ynez vcc,B4T9/Velo Hangar,51:54.3,262951,500,499.13104848134,
Women 35+ Masters,5,6462,Carol,Ruckle,Team Redlands,1 Lap,30799,553.61357215647,512.98857200451,
Women 35+ Masters,6,14113,Susan,Thompson,Celo Pacific,1 Lap,,525.97714400903,526.84609552768,
Women 35+ Masters,7,120802,Carson,Bond,,1 Lap,197929,500,540.70361905085,
Women 35+ Masters,8,100448,Isabelle,Thompson,Team MBS,1 Lap,417063,630.24162596372,554.56114257402,
Women 35+ Masters,DNF,16619,Heidi,Bowen,Bonk Breaker,DNF,190382,573.43424028378,568.41866609719,
Women 6-9 Youth,1,86567,Aria,Turner,Triple Threat,13:47.3,391239,,,
Women 6-9 Youth,2,89306,Livia,Sisino,,16:49.0,,,,
Women 6-9 Youth,3,100408,Maris,Bronson,Mudfoot,17:51.7,,,,
Women 9-14 Junior,1,70784,Jesse,Amelia gillingham,TEAM SoCalCross pb Jenson USA,28:45.8,,,,
Women 9-14 Junior,2,91069,Hannah,Tessler,Bicycle.net Racing Team,1 Lap,,,,
Women 9-14 Junior,3,91070,Talya,Tessler,Bicycle.net Racing Team,1 Lap,,,,
Women 9-14 Junior,4,120806,Shayna,Feldman,Bicycle.net Racing Team,1 Lap,,,,
Women A,1,59869,Christina,Probert turner,Turner/TEAM SoCalCross p/b Jenson USA,45:11.9,71481,455.79964278412,420.13082707524,
Women A,2,100452,Marilyne,Deckman,Stage One Cycling,47:14.9,402969,465.23695033776,436.7974937419,
Women A,3,102925,Summer,Moak,Felt/K-Edge,48:17.5,343484,479.39949712891,453.46416040857,
Women A,4,120801,Tessa,Clare,,48:28.4,,440,470.13082707524,
Women A,5,2388,Dorothy,Wong,TEAM SoCalCross p/b Jenson USA,48:47.6,104462,526.50912320991,486.7974937419,
Women A,6,67154,Robin,Kaminsky,Stage One Cycling,49:28.7,361130,528.01883734113,503.46416040857,
Women A,7,69283,Tanya,Grossman,Los Gatos Bicycle Racing Team,1 Lap,356222,462.37441146398,520.13082707524,
Women B,1,128213,Terra,Kier-donovan,US Military Cycling Team Fueled by FRS,48:47.2,275073,554.18683957826,477.37499417268,
Women B,2,96291,Chelsea,Weidinger,MASH SF,49:00.4,421168,520.32249263534,493.7345874496,
Women B,3,113495,Brooke,Summers,,50:47.9,454648,621.71173049714,510.09418072652,
Women B,4,105760,Shanna,Sauer,Vive La Tarte,51:01.4,367016,565.8711429268,526.45377400344,
Women B,5,69287,Vanessa,Christie,Vive La Tarte,1 Lap,,564.79493810439,542.81336728036,
Women B,6,100437,Guinevere,Mcwhorter,Pasadena Cyclery,1 Lap,,580.49694630806,559.17296055728,
Women B,7,79717,Laura,Schniedwind,Vive la Tarte,1 Lap,,624.57666970754,575.5325538342,
Women B,8,86521,Katie,Bennett,S.W.A.T.,1 Lap,457260,575.10105380117,591.89214711112,
Women B,9,70782,Diana,Aguirre,B4T9/Velo Hangar,1 Lap,306807,575.96405386723,608.25174038804,
Women B,10,100442,Elaina,Alvarez,Velo Allegro,1 Lap,395542,608.54584989165,624.61133366496,
Women B,11,16929,Ariel,Raymon,Rock Lobster,2 Laps,389292,603.19223179054,640.97092694188,
Women B,12,100444,Julie,Swafford,UReach Cycling,2 Laps,416250,552.82348310125,657.3305202188,
Women C,1,115324,Lisa,Phillips,S.W.A.T.,42:50.9,457211,,,
Women C,2,120803,Jene,Shaw,Vive La Tarte,43:01.9,364668,,,
Women C,3,108341,Jen,Robinson,S.W.A.T.,45:42.3,,,,
Women C,4,81762,Danielle,Emter,TEAM SoCalCross p/b Jenson USA,47:23.3,422274,,,
Women C,5,116578,Leticia,Montanez,PAA/ReMax,1 Lap,,,,
Women C,DNF,120804,Judith,Feldman,Bicycle.net,DNF,,,,
Women Elite UCI,1,1567,Katerina,Nash,LUNA Pro Team,0:46:05,188603,254.03141707796,262.53288296488,
Women Elite UCI,2,37834,Courtenay,Mcfadden,GE Capital/American Classic,0:46:47,262453,302.15519224414,273.39866705913,
Women Elite UCI,3,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,0:47:05,228513,305.81406366115,284.26445115339,
Women Elite UCI,4,29976,Nicole,Duke,Marin Bikes/SPY,0:47:18,83337,318.6173898531,295.13023524765,
Women Elite UCI,5,91298,Amanda,Nauman,SDG-Bellwether pb Krema Peanut Butter,0:47:47,292922,374.07698127801,305.9960193419,
Women Elite UCI,6,24431,Emily,Kachorek,Squid,0:48:10,167636,339.64253599397,316.86180343616,
Women Elite UCI,7,78493,Carolina,Gomez-villafane,VANDERKITTEN RACING,0:48:15,391083,355.64649928082,327.72758753041,
Women Elite UCI,8,75370,Beth,Ann orton,Team S&M Sellwood Cycle Repair,0:49:37,362328,347.25753346941,338.59337162467,
Women Elite UCI,9,12092,Laurel,Rathbun,Raleigh / Clement,0:49:56,201838,378.26247252872,349.45915571893,
Women Elite UCI,10,160926,Caroline,Nolan,Marin Bikes,0:50:05,342500,361.48134982597,360.32493981318,
Women Elite UCI,11,49758,Ellen,Sherrill,Rock Lobster Cyclocross,0:50:08,299535,394.73951071653,371.19072390744,
Women Elite UCI,12,77815,Tricia,Fleischer,ABD Cycling Club,0:50:11,350562,392.59905240638,382.05650800169,
Women Elite UCI,13,8671,Alexandra,Burton,Portland Bicycle Studio,0:51:03,361902,382.05650800169,392.92229209595,
Women Elite UCI,14,45046,Rebecca,Gross,VANDERKITTEN RACING,0:51:25,176014,373.3654608063,403.78807619021,
Women Elite UCI,15,46001,Ksenia,Lepikhina,SDG Bellwether pb Krema Peanut Butter,0:51:34,296745,389.89110479414,414.65386028446,
Women Elite UCI,16,3881,Carolyn,Popovic,Engin Cycles p/b Kelpius,0:52:08,139753,419.33160769649,425.51964437872,
Women Elite UCI,17,114774,Porsha,Stockton,Cadence cyclery,0:52:33,387609,480.68414663983,436.38542847297,
Women Elite UCI,18,100055,Michelle,Khare,,0:53:08,394186,507.01500303634,447.25121256723,
Women Elite UCI,19,377,Kelly,Chang,Rock Lobster/Voler/HRS/SC BMW,1 lap,405,455.62671751291,458.11699666149,
Women Elite UCI,20,82699,Christine,Pai,Knobbe Martens IP Law,1 lap,393914,513.55380563013,468.98278075574,
Women Elite UCI,21,63138,Mckenzie,Melcher,The TEAM SoCal Cross,2 lap,354114,515.73196425703,479.84856485,
Women Elite UCI,22,63139,Madelaine,Melcher,The TEAM SoCal Cross,2 lap,354116,471.98748190129,490.71434894425,
Women Elite UCI,23,63948,Nicole,Brandt,La Grange,2 lap,171700,448.65168599144,501.58013303851,
Women Elite UCI,DNF,60266,Danielle,Smith,Tenspeed Hero,DNF,411742,388.94345335123,512.44591713276,
Women Single Speed,1,69283,Tanya,Grossman,Los Gatos Bicycle Racing Team,38:15.6,356222,462.37441146398,435.24192484191,
Women Single Speed,2,59869,Christina,Probert turner,Turner/ TEAM SoCalCross p.b. Jenson USA,38:33.2,71481,455.79964278412,467.70540385847,
Women Single Speed,3,79300,Maraya,Morse,Team Las Vegas Cyclery,41:07.1,372881,532.6323618916,500.16888287504,
Women Single Speed,4,14113,Susan,Thompson,Celo Pacific,47:46.3,,525.97714400903,532.6323618916,
Women Single Speed,5,6462,Carol,Ruckle,Team Redlands,46:52.0,30799,553.61357215647,565.09584090817,
Women Single Speed,6,100448,Isabelle,Thompson,Team MBS,1 Lap,417063,630.24162596372,597.55931992473,
Women Single Speed,7,120794,Lynn,Kennedy,S.W.A.T.,1 Lap,456710,550,630.02279894129,
Women Single Speed,DNF,58186,Erin,Stone,Vive La Tarte CX,DNF,412361,534.88698103171,662.48627795786,
