Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SS Men,20,77518,Steven,Moe,Nemesis Plan B,-1 lap,371791,454.13807689172,430.3130619406,
SS Men,20,77518,Steven,Moe,Team Nemesis,-1 lap,,400,420.27730409002,
SS Men,21,82051,Joe,Spranger,Broadmark Mt Si,-2 laps,391758,617.57259071258,440.34881979118,
Women  30-39,1,39299,Sarah,Barkley,,43:20.9,,,,
Women  30-39,2,181396,Karine,Valliantsaunders 30+,Liquid Velo,-1 lap,,,,
Women  30-39,3,157806,Ruth,Rondema,Indigenous Wheel Co.,-1 lap,,,,
Women  30-39,4,157808,Olivia,Brown,,-1 lap,547692,,,
Women  40-49,1,29243,Erica,Wescott,Sunnyside,42:37.0,457446,,,
Women  40-49,2,27601,Marsa,Daniel,MD Endurance Coaching,43:53.7,302047,,,
Women  40-49,3,145542,Malia,Greening,Team Thrive,-1 lap,424909,,,
Women  40-49,4,1780,Jadine,Riley,,-1 lap,187804,,,
Women  40-49,5,63257,Liz,Nettles,Team Thrive,-1 lap,179798,,,
Women  50-59,1,59175,Julie,Robertson-zivin,Team Thrive,32:43.8,237676,454.82474851846,442.2021417125,
Women  50-59,2,95015,Geraldine,Vanderhaegen,Olympia Orthopaedic Associates,33:36.8,415292,497.46631621756,462.39096482198,
Women  50-59,3,38349,Lori,Brazel,,36:08.6,306405,521.71607430566,482.57978793146,
Women  50-59,4,109139,Jodie,Ramey,Hagens Berman Cycling,36:25.3,443202,524.19879399516,502.76861104093,
Women  50-59,5,143348,Avon,Hansen,,36:44.9,203797,549.75935005645,522.95743415041,
Women  50-59,6,79483,Sarah,Martin,Olympia Orthopaedic Associates,40:58.9,388118,514.53221288696,543.14625725988,
Women  50-59,7,17316,Jitka,Cole,Liquid Velo,42:40.7,235552,553.34738164695,563.33508036936,
Women  50-59,8,112093,Jean,Fisher,,-1 lap,332986,638.99410971476,583.52390347884,
Women  60+,1,46447,Lisa,Coyne,Kaiser Permanente P/B Team Thrive,35:13.6,328328,,,
Women  60+,2,14980,Lee,Smith,Team Thrive p/b Kaiser Permanente,38:12.4,,,,
Women  60+,3,93678,Johnson,Sheryl,Egencia,38:26.4,412131,,,
Women  60+,4,6130,Linda,Hood,Indigenous Wheel,-1 lap,220299,,,
Women  60+,5,100702,Vikki,Bourcier,TCNF .Legal,-1 lap,386032,,,
Women Cat 3,1,105505,Juliann,Vanderhaegen,NWCX Project,44:07.4,418199,,,
Women Cat 3,2,181395,Disa,Doherty cat 3,,-1 lap,,,,
Women Cat 3,3,181099,Anna,Horvath,,-1 lap,570145,,,
Women Cat 3,4,17520,Amanda,Mcnabb,Team Thrive p/b Kaiser Permanente,-1 lap,236233,,,
Women Cat 3,DNF,177623,Mackenna,Lees,,DNF,570030,,,
Women Cat 4,1,143350,Megan,Northey,,35:57.1,424981,,,
Women Cat 4,2,132443,Rebecca,Book,Space Cadet Racing P/B Hello Bicycle,35:59.7,489031,,,
Women Cat 4,3,172528,Kelly,Dahlin,,37:37.7,537026,,,
Women Cat 4,4,157808,Olivia,Brown,,40:30.2,547692,,,
Women Cat 4,5,119504,Camdyn,George,,41:08.8,546115,,,
Women Cat 4  40+,1,161838,Lisa,Sunderman,Zuster Cycling Team,39:25.5,543119,,,
Women Cat 4  40+,2,109143,Olga,Magun,Team Thrive p/b Kaiser Permanente,40:13.0,396740,,,
Women Cat 4  40+,3,161568,Susan,Kolb,,-1 lap,570071,,,
Women Cat 5,1,180871,Allison,Indyk,Liquid Velo,40:32.8,523619,,,
Women Cat 5,2,145752,Sarah,Hansen,Indigenous Wheel Co,-1 lap,570089,,,
Women Cat 5,3,177623,Mackenna,Lees,,-1 lap,570030,,,
Women Cat 5,4,180863,Sandra,Harvie,,-1 lap,570170,,,
Women Cat 5,5,154113,Hannah,Mccabe,Indigenous Wheel Co Factory Team,-1 lap,565638,,,
Women Girls 10-12,1,168558,Iris,Phillips,Cycle U,29:50.4,542875,,,
Women Girls 10-12,2,143410,Keaghlan,Robinson,Northwest Womens Cyclocross Project,30:34.0,512754,,,
Women Girls 10-12,3,154104,Elsie,Mccabe,Indigenous Wheel Co Factory Team,32:06.1,540160,,,
Women Girls 10-12,4,159362,Ivy,Stringham,NWCX Project,32:49.8,543247,,,
Women Girls 10-12,5,149308,Greta,Kornmann,Nw Cx Project,33:29.5,542751,,,
Women Girls 13-14,1,85222,Audrey,Pollard,Palouse Bicycle Racing,27:32.3,390832,,,
Women Girls 13-14,2,176305,Alma,Fast,Black Sheep Velo,-1 lap,,,,
Women Girls 15-16,1,92431,Mckenna,Mckee,,35:05.2,457751,,,
Women Girls 15-16,2,146277,Disa,Doherty,,35:23.5,517969,,,
Women Girls 15-16,3,177803,Linnea,Sunderman,,-1 lap,,,,
Women Girls 15-16,4,177617,Isabella,Coppeans,Major Taylor Project,-2 laps,,,,
Women Open,1,92953,Monica,Lloyd,Olympia Orthopaedic Associates,1:01:38.8,391428,352.75447598042,348.72105827319,
Women Open,2,17595,Shannon,Mallory,Nwcxproject,1:01:41.0,285753,403.12526454603,360.79229495117,
Women Open,3,92869,Ellie,Mitchell,NWCX Project,1:01:53.4,474816,433.21971501903,372.86353162915,
Women Open,4,102218,Rachel,Geiter,RAZZLE DAZZLE,1:03:14.9,334726,432.46935813137,384.93476830712,
Women Open,5,95060,Kenda,Super,Hagens Berman Cycling,1:03:49.0,395580,395.18558299269,397.0060049851,
Women Open,6,101613,Rachel,Wood,Team Thrive P/B Kaiser Permanente,1:05:06.2,540177,409.22826322254,409.07724166308,
Women Open,7,92431,Mckenna,Mckee,,1:05:11.9,457751,418.6932565286,421.14847834106,
Women Open,8,79601,Heidi,Wood,HiFi Sound Cycling Componets,1:06:32.0,309733,448.86296030062,433.21971501903,
Women Open,9,59175,Julie,Robertson-zivin,Thrive,1:07:51.6,237676,454.82474851846,445.29095169701,
Women Open,9,59175,Julie,Robertson-zivin,Thrive,1:07:51.6,,500,457.36218837499,
Women Open,10,85857,Callah,Robinson,Rad Racing NW,-1 lap,389910,410.97303760274,469.43342505297,
Women Open,11,77300,Lauren,Ziehnert,,-1 lap,418945,473.77519466727,481.50466173094,
Women Open,12,60924,Hayden,Gizinski,Northwest Womens Cyclocross Project,-1 lap,364755,482.92949072532,493.57589840892,
Women Open,13,84313,Karine,Valliant-Saunders,Liquid Velo,-1 lap,367868,484.15142681267,505.6471350869,
Women Open,14,79460,Bronwynn,Gar-aouy,Mount Si Broadmark,-1 lap,389090,442.30396198247,517.71837176487,
Women SS,1,8671,Alexandra,Burton,Point S Racing,43:59.0,361902,458.57482977089,374.68361861927,
Women SS,2,154106,Stephanie,Taplin,Indigenous Wheel Co,44:23.9,181386,392.15305458021,412.62067603229,
Women SS,3,171703,Dayna,Seaward,Last Call Racing,45:14.8,570144,398.21751104645,450.55773344531,
Women SS,4,184758,Katlyn,Giombolini,Point S Racing,46:44.9,489016,488.49479085833,488.49479085833,
Women SS,5,54704,Addison,Leckrone,,48:50.6,,518.10545299299,526.43184827135,
Women SS,6,93006,Kelsey,Cohan,Indigenous Wheel Co Factory Racing Team,-1 lap,,539.29525002039,564.36890568437,
Women SS,7,17520,Amanda,Mcnabb,Team Thrive,-1 lap,236233,580.66770949709,602.30596309739,
