Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,112823,Shawn,Peters,Main Street Bicycles Sasquatch Squadron,,431153,376.72363278497,355.00566698233,
Men Cat 4/5,2,125907,Kevin,Adaline,Heritage Cycling,,121171,434.81822733884,358.21330295471,
Men Cat 4/5,3,127745,Collin,Tillotson,,,265195,437.32667789932,361.4209389271,
Men Cat 4/5,4,116659,Simon,Phuah,INTENT,,406399,393.04746936656,364.62857489948,
Men Cat 4/5,5,110731,Brandon,Conine,UPB Cycling,,443688,425.09548087929,367.83621087186,
Men Cat 4/5,6,83253,Brett,Obourke,UPB Cycling,,390405,408.82190079855,371.04384684425,
Men Cat 4/5,7,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,477.5768206198,374.25148281663,
Men Cat 4/5,8,104858,Andrew,Waggoner,,,375977,456.6164194082,377.45911878901,
Men Cat 4/5,9,125561,Timothy,Puczkowskyj,,,299132,455.13264835596,380.6667547614,
Men Cat 4/5,10,96409,Joseph,Johns,,,380603,445.4019260698,383.87439073378,
Men Cat 4/5,11,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,420.46015991307,387.08202670616,
Men Cat 4/5,12,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,429.46766102261,390.28966267855,
Men Cat 4/5,13,110394,Mike,Bacino,Plus One Cycling,,408480,449.21667810394,393.49729865093,
Men Cat 4/5,14,19147,Jose,Rodriguez,INTENT,,336264,490.49543136103,396.70493462331,
Men Cat 4/5,15,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,506.89081486122,399.9125705957,
Men Cat 4/5,16,71819,Aaron,Byrnes,PSIMET Racing,,362040,519.01139635571,403.12020656808,
Men Cat 4/5,17,125895,Aidan,Burkins,Spin Zone Racing,,411787,396.36210184724,406.32784254046,
Men Cat 4/5,18,55441,Chad,Briggs,ChristianCycling St Louis,,,540,409.53547851285,
Men Cat 4/5,19,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,435.48361449364,412.74311448523,
Men Cat 4/5,20,142746,Isaac,Brosilow,,,516463,436.7104619718,415.95075045761,
Men Cat 4/5,21,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,465.38732052028,419.15838643,
Men Cat 4/5,22,55872,Gregory,Nash,Project 5 Racing,,232258,395.83637813382,422.36602240238,
Men Cat 4/5,23,142784,David,Corey,Cycling Republic Racing Team,,,453.44473014012,425.57365837476,
Men Cat 4/5,24,125904,Wally,May,,,485600,415.7807032622,428.78129434715,
Men Cat 4/5,25,123232,Aaron,Swanton,Comrade Cycles Racing,,489074,478.39126739492,431.98893031953,
Men Cat 4/5,26,91894,Kyle,Suratte,Bike Haven Race Team,,403395,504.04042408778,435.19656629191,
Men Cat 4/5,27,137828,Andrzej,Brzoznowski,Bike Law Cycling Club,,470533,469.6592480064,438.4042022643,
Men Cat 4/5,28,103645,Dave,Towner,Cycling Republic Racing Team,,440284,446.60764821552,441.61183823668,
Men Cat 4/5,29,50001,Jeff,West,Tulsa Wheelmen,,202122,470.50574405459,444.81947420906,
Men Cat 4/5,30,123243,Brandon,Hall,Spidermonkey Cycling,,400834,491.00034440072,448.02711018145,
Men Cat 4/5,31,130057,Jon,Crane,PSIMET Racing,,489301,517.63198252847,451.23474615383,
Men Cat 4/5,32,147800,Chris,Westall,Beverly Bike/VeePak,,517862,536.80048276655,454.44238212622,
Men Cat 4/5,33,125899,Terry,Ogrady,PSIMET Racing,,264048,543.66736966998,457.6500180986,
Men Cat 4/5,34,142753,Zachary,Weidenaar,,,517282,495.25652191771,460.85765407098,
Men Cat 4/5,35,137829,Seth,Herr,Bonkers Cycling,,189859,516.16151582877,464.06529004337,
Men Cat 4/5,36,142748,Paul,Struebing,,,183834,495.94318832914,467.27292601575,
Men Cat 4/5,37,118889,Kyle,Busse,,,440049,571.68560949251,470.48056198813,
Men Cat 4/5,38,135671,Art,Fessler,,,493937,475.14132756284,473.68819796052,
Men Cat 4/5,39,142761,John,Bowie,INTENT,,510228,527.36649074063,476.8958339329,
Men Cat 4/5,40,20524,Arthur,Miles,Vision Quest,,417107,459.80117099264,480.10346990528,
Men Cat 4/5,41,144994,Douglas,Kerr,,,512084,523.15847212982,483.31110587767,
Men Cat 4/5,42,145122,Sean,Conley,,,467798,472.8101380975,486.51874185005,
Men Cat 4/5,43,57021,Todd,Kollar,Team Mack Racing Assoc. LTD,,323564,510.95616985932,489.72637782243,
Men Cat 4/5,44,127772,Kristopher,Hartner,,,487965,478.187863758,492.93401379482,
Men Cat 4/5,45,62482,Tom,Will,Tower Racing,,,540,496.1416497672,
Men Cat 4/5,46,110401,Andres,Gutierrez,INTENT,,449150,500.62500793493,499.34928573958,
Men Cat 4/5,47,89896,Alexander,Helbach,Bonkers Cycling,,454527,487.87835860344,502.55692171197,
Men Cat 4/5,48,142760,Bartosz,Zurawski,,,518289,526.88483835887,505.76455768435,
Men Cat 4/5,49,129272,Zachary,Valigosky,,,489202,534.43652693945,508.97219365673,
Men Cat 4/5,50,66193,Jesse,Hautau,Comrade Cycles Racing,,358855,482.4298434441,512.17982962912,
Men Cat 4/5,51,125931,Roland,Varriale,Ten27 Cycling Club,,472553,585.19869942313,515.3874656015,
Men Cat 4/5,52,86588,Kyle,Wills,Velosmith Bicycle Studio,,317706,463.13860111758,518.59510157388,
Men Cat 4/5,53,148967,Stephen,Ravenscraft,EMCC,,107909,540,521.80273754627,
Men Cat 4/5,54,142766,Ben,Connor,,,516195,571.54082978046,525.01037351865,
Men Cat 4/5,55,142750,Scott,Rothbarth,,,518009,481.24952234365,528.21800949103,
Men Cat 4/5,56,142751,Craig,Sutton,,,67604,528.41476398739,531.42564546342,
Men Cat 4/5,57,84618,Sean,Seamon,INTENT,,411873,504.37061042472,534.6332814358,
Men Cat 4/5,58,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,602.75620534361,537.84091740818,
Men Cat 4/5,59,147801,Chris,Brown,,,520287,584.79324126833,541.04855338057,
Men Cat 4/5,60,142757,Dan,Chiaravalli,Half Acre Cycling,,493505,573.8691389788,544.25618935295,
Men Cat 4/5,61,148968,Marc,Mcneil,Sasquatch Squadron,,,540,547.46382532534,
Men Cat 4/5,62,117796,Eric,Stuck,PSIMET Racing,,402886,554.49868626923,550.67146129772,
Men Cat 4/5,63,139972,Brian,O'halloran,xXx Racing,,484468,585.3124874546,553.8790972701,
Men Cat 4/5,64,146453,Bart,Labuz,Plus One Cycling,,496819,527.94929123185,557.08673324249,
Men Cat 4/5,65,54727,Doug,Herrick,3CB Racing,,434714,535.0553836878,560.29436921487,
Men Cat 4/5,66,117804,Graeme,Boland,,,519892,555.99758616726,563.50200518725,
Men Cat 4/5,67,142758,Michael,Duggan,,,517523,578.67058229823,566.70964115964,
Men Cat 4/5,68,146451,Jared,Sheppard,Scarlet Fire Racing,,237961,516.43109219726,569.91727713202,
Men Cat 4/5,69,128407,Jack,Thornburg,Bonkers Cycling,,481675,534.77994155152,573.1249131044,
Men Cat 4/5,70,148969,Tom,Lentz,Verdigris-Village CX,,,540,576.33254907679,
Men Cat 4/5,71,143929,Colton,Chapman,George Chapman,,518333,564.71436443613,579.54018504917,
Men Cat 4/5,72,112345,Jonathan,Mendez,,,454964,514.90026351041,582.74782102155,
Men Cat 4/5,73,147805,Sean,Daw,SRAM Factory,,8865,639.18503423702,585.95545699394,
Men Cat 4/5,74,80534,Douglas,Pettay,Roll: Racing,,412765,542.74751549889,589.16309296632,
Men Cat 4/5,75,148970,Rick,Hamilton,Bike Haven Race Team,,503811,540,592.3707289387,
Men Cat 4/5,76,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,525.36257674556,595.57836491109,
Men Cat 4/5,77,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,547.78593227906,598.78600088347,
Men Cat 4/5,78,115446,Max,Torres,Beverly Bike/VeePak,,443145,550.49279437417,601.99363685585,
Men Cat 4/5,79,16002,Gina,Kenny,,,210270,580.84820122686,605.20127282824,
Men Cat 4/5,80,63086,John,Felke,,,307070,552.41068830108,608.40890880062,
Men Cat 4/5,81,142776,Richard,Fanning,,,,631.65168495188,611.616544773,
Men Cat 4/5,82,148971,Joe,Engelhardt,,,,540,614.82418074539,
Men Cat 4/5,83,142754,Eric,Epifanio,Bonkers Cycling,,503423,562.76304510912,618.03181671777,
Men Cat 4/5,84,146460,Mike,Godfrey,,,,667.39005650628,621.23945269015,
Men Cat 4/5,85,119701,Gerard,Castro,,,455127,613.89122302473,624.44708866254,
Men Cat 4/5,86,148972,Chris,Bushell,,,,540,627.65472463492,
Men Cat 4/5,87,125926,Kurt,Schabell,Team Mack Racing Assn,,301406,668.45050647772,630.8623606073,
Men Cat 4/5,88,100797,Andrew,Sauder,Main Street Bicycles Sasquatch Squadron,,448651,527.95986765641,634.06999657969,
Men Cat 4/5,89,98924,Jason,Glick,,,336920,523.81937827058,637.27763255207,
Men Cat 4/5,90,142769,Lenny,Aron,,,516772,631.35367608385,640.48526852445,
Men Cat 4/5,91,148973,Jeff,Greenwald,,,445757,540,643.69290449684,
Men Cat 4/5,92,40224,Chris,Reed,,,350488,624.41413955312,646.90054046922,
Men Cat 4/5,93,106109,Ed,Severini,EMC2 / Elmhurst Masters,,482613,617.65551925164,650.10817644161,
Men Cat 4/5,94,119708,Rishan,Mohideen,,,457231,660.42832398937,653.31581241399,
Men Cat 4/5,95,109003,Derek,Augustynowicz,RegionRacing p/b Strack & Van Til,,248449,617.93753895069,656.52344838637,
Men Cat 4/5,96,148974,Ken,Wink,,,454908,540,659.73108435876,
Men Cat 4/5,97,143934,Cristian,Rodriguez,INTENT,,518541,680.59743007957,662.93872033114,
Men Cat 4/5,98,3451,Eric,Miller,,,517843,577.85364103534,666.14635630352,
Men Cat 4/5,99,128409,Dennis,Spada,,,454518,659.58042550072,669.35399227591,
Men Cat 4/5,100,148975,Scott,Levengood,,,460286,540,672.56162824829,
Men Cat 4/5,101,123229,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,619.76187058573,675.76926422067,
Men Cat 4/5,102,110407,James,Price,Bike Haven Race Team,,454023,662.3859262222,678.97690019306,
Men Cat 4/5,103,147115,Peter,Hoffmann,,,501242,728.6648182998,682.18453616544,
Men Cat 4/5,104,142777,Harold,Keegan,,,519517,674.20871375028,685.39217213782,
Men Cat 4/5,105,114261,Edward,Gross,SRAM Factory,,418896,401.89967865331,688.59980811021,
Men Cat 4/5,106,146465,Doug,Gerity,,,520328,714.37202903466,691.80744408259,
Men Cat 4/5,107,142778,Andrzej,Nowakowski,,,,626.06175323655,695.01508005497,
Men Cat 4/5,108,148976,Nicholas,Lau,,,520552,540,698.22271602736,
Men Cat 4/5,109,32445,Ron,Sloan,Bike Haven Race Team,,304282,606.30748925092,701.43035199974,
Men Cat 4/5,110,48874,Aaron,Rosenstock,,,364705,634.33692181699,704.63798797212,
Men Cat 4/5,DNF,125927,Diego,Delgado,,,514327,592.2981136646,711.05325991689,
Men Cat 4/5,DNF,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,576.55158411063,711.05325991689,
Men Cat 4/5,DNF,146457,Dominic,Lopez,,,500726,639.27632016606,711.05325991689,
Men Cat 4/5,DNF,108996,Chris,Mcauliffe,xXx Racing,,206800,550.58966827252,711.05325991689,
Men Masters 35+,1,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,275.6513416901,226.0237287132,
Men Masters 35+,2,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,269.22735757093,233.1009202726,
Men Masters 35+,3,65033,Jw,Miller,,,233978,252.62575386161,240.17811183199,
Men Masters 35+,4,148980,Timothy,Strelecki,,,220881,330,247.25530339138,
Men Masters 35+,5,32432,Mike,Scalise,Verdigris-Village CX,,300107,252.85210796203,254.33249495078,
Men Masters 35+,6,33844,Benjamin,Demong,ABD Cycling Club,,230392,291.13441208179,261.40968651017,
Men Masters 35+,7,44466,Nick,Amlot,xXx Racing,,317852,273.22697808992,268.48687806957,
Men Masters 35+,8,97296,Timothy,Tanner,The Pony Shop,,413970,314.71302684654,275.56406962896,
Men Masters 35+,9,100163,Ben,Lund,Hollander Benelux Racing,,104579,365.15908842938,282.64126118836,
Men Masters 35+,10,121273,Zeno,Molteni,Plus One Cycling,,458003,358.31776669122,289.71845274775,
Men Masters 35+,11,123216,David,Schuda,,,41161,293.12799471327,296.79564430715,
Men Masters 35+,12,78160,Andrew,Lowe,PSIMET Racing,,386730,419.29409734302,303.87283586654,
Men Masters 35+,13,142841,Bradley,Menna,Club Bicicletta,,69518,366.43380861056,310.95002742594,
Men Masters 35+,14,66165,Tom,Driver,Burnham Racing,,142034,330.01663999387,318.02721898533,
Men Masters 35+,15,38508,Omar,Patalinghug,Higher Gear,,315432,384.64657321056,325.10441054473,
Men Masters 35+,16,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,310.95907353207,332.18160210412,
Men Masters 35+,17,32490,John,Castro,Spidermonkey Cycling,,289369,407.85532426224,339.25879366352,
Men Masters 35+,18,64528,Greg,Springborn,Little Ades Team Goose Island 312,,56370,302.71667673667,346.33598522291,
Men Masters 35+,19,77792,Michael,Kerr,The Pony Shop,,371670,328.29887842455,353.41317678231,
Men Masters 35+,20,72941,Rick,Schopp,INTENT,,185666,337.47801991632,360.4903683417,
Men Masters 35+,21,36493,Michael,Beebe,,,302844,363.93512223084,367.56755990109,
Men Masters 35+,22,47603,Nick,Diedrich,UPB Cycling,,328968,409.21434696543,374.64475146049,
Men Masters 35+,23,44412,Frank,Lofrano,Verdigris-Village CX,,57677,359.42931728603,381.72194301988,
Men Masters 35+,24,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,385.45103148799,388.79913457928,
Men Masters 35+,25,84606,Blake,Schraft,Spin Doctor Cyclewerks CX Team,,392566,406.81897174852,395.87632613867,
Men Masters 35+,26,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,440.0617245444,402.95351769807,
Men Masters 35+,27,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,449.83020132357,410.03070925746,
Men Masters 35+,28,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,426.05005693208,417.10790081686,
Men Masters 35+,29,117335,Marc,Royster,Union Cycling Team,,456497,392.14723767056,424.18509237625,
Men Masters 35+,30,83252,Jess,Riefe,,,379956,439.53884299875,431.26228393565,
Men Masters 35+,31,44463,Philippe,Lunardelli,,,331280,405.71677260013,438.33947549504,
Men Masters 35+,32,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,504.20696770151,445.41666705444,
Men Masters 35+,33,44343,Nathan,Schneeberger,Spidermonkey Cycling,,326150,413.15454450899,452.49385861383,
Men Masters 35+,34,100795,Nick,Praznowski,The Pony Shop,,416702,528.53077940114,459.57105017323,
Men Masters 35+,35,33855,John,Whipple,Scarlet Fire,,282898,340.71064003246,466.64824173262,
Men Masters 35+,36,63024,Phillip,Means,,,358812,561.68903092727,473.72543329202,
Men Masters 35+,37,32477,Steve,Biedron,MOX MULTISPORT,,301297,441.59108281068,480.80262485141,
Men Masters 35+,38,130057,Jon,Crane,PSIMET Racing,,489301,517.63198252847,487.8798164108,
Men Masters 35+,39,125902,Tony,Hernandez,,,398662,524.82275436663,494.9570079702,
Men Masters 35+,40,94825,Jason,White,,,71963,562.2150353598,502.03419952959,
Men Masters 35+,41,79430,Phil,Fluegel,MSN Pro Coaching,,350524,341.98805749364,509.11139108899,
Men Masters 35+,42,48210,Ryan,Handley,PSIMET Racing,,314192,500.29336909334,516.18858264838,
Men Masters 35+,43,32840,Andrew,Kirkwood,,,418344,490.6028322615,523.26577420778,
Men Masters 35+,44,125755,Gregory,Carver,,,488017,614.92892156464,530.34296576717,
Men Masters 35+,45,127768,John,Lockwood,Spidermonkey Cycling,,365687,602.09624054604,537.42015732657,
Men Masters 35+,46,96437,Kurt,Bentsen,PSIMET Racing,,375978,540.42338404789,544.49734888596,
Men Masters 35+,DNF,67733,Gene,Flanagan,,,391101,503.54975587587,558.65173200475,
Men Masters 45+,1,20601,Michael,Naughton,,,256256,222.41594092974,222.41594092974,
Men Masters 45+,2,20591,Danny,Warner,Verdigris-Village CX,,131585,259.42264259604,239.13484805887,
Men Masters 45+,3,77770,Martin,Bell,PSIMET Racing,,287168,309.05120154404,245.62481001726,
Men Masters 45+,4,65033,Jw,Miller,,,233978,252.62575386161,252.11477197565,
Men Masters 45+,5,22599,Ken,Krebs,ABD Cycling Club,,193353,317.03186687229,258.60473393404,
Men Masters 45+,6,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,279.16858447088,265.09469589243,
Men Masters 45+,7,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,310.73888712176,271.58465785082,
Men Masters 45+,8,69567,Geoffrey,Siepker,PSIMET Racing,,253404,300.79472626997,278.07461980921,
Men Masters 45+,9,12322,Tim,Boundy,Verdigris-Village CX,,97379,277.14491018208,284.5645817676,
Men Masters 45+,10,79427,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,302.1429765366,291.05454372599,
Men Masters 45+,11,47640,Jim,Groenhof,Verdigris-Village CX,,307857,343.36425486488,297.54450568438,
Men Masters 45+,12,20231,Jeff,Holland,The Pony Shop,,224479,286.16426381468,304.03446764277,
Men Masters 45+,13,20353,Bryan,Rheude,The Pony Shop,,101020,318.41923838185,310.52442960116,
Men Masters 45+,14,104883,Tim,Doelman,,,40409,401.6036263286,317.01439155955,
Men Masters 45+,15,20355,Peter,Rolewicz,The Weather Channel,,60220,326.0569491921,323.50435351794,
Men Masters 45+,16,20564,James,Nowak,ABD Cycling Club,,66038,358.81510818749,329.99431547632,
Men Masters 45+,17,47601,Rob,Capps,,,340438,430.0790386399,336.48427743471,
Men Masters 45+,18,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,407.14693603894,342.9742393931,
Men Masters 45+,19,64528,Greg,Springborn,Little Ades Team Goose Island 312,,56370,302.71667673667,349.46420135149,
Men Masters 45+,20,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,322.72170586165,355.95416330988,
Men Masters 45+,21,89890,Bernd,Hosey,UPB Cycling,,394017,353.21138072358,362.44412526827,
Men Masters 45+,22,34769,Dan,Mallek,Verdigris-Village CX,,302899,364.06823918509,368.93408722666,
Men Masters 45+,23,81975,Jon,Smail,PSIMET Racing,,390041,425.17978577439,375.42404918505,
Men Masters 45+,24,48223,Andre,Odendaal,Bonkers Cycling,,267109,391.18898687976,381.91401114344,
Men Masters 45+,25,48201,Randy,Koren,,,329804,433.95391081509,388.40397310183,
Men Masters 45+,26,93368,Stuart,Nelsen,UPB Cycling,,389076,476.79567029907,394.89393506022,
Men Masters 45+,27,20338,Mark,Feary,UPB Cycling Club,,253309,462.26860908317,401.38389701861,
Men Masters 45+,28,38508,Omar,Patalinghug,Higher Gear,,315432,384.64657321056,407.873858977,
Men Masters 45+,29,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,455.41080626362,414.36382093539,
Men Masters 45+,30,50470,Terry,Mcintyre,The Pony Shop,,359157,432.41101768562,420.85378289378,
Men Masters 45+,31,125602,Gary,Bentz,Team Bicycle Heaven,,133142,472.00343438175,427.34374485217,
Men Masters 45+,32,96448,Sean,Costin,The Pony Shop,,68909,487.85491373508,433.83370681056,
Men Masters 45+,33,20358,James,Brady,The Pony Shop,,208029,419.47520025286,440.32366876895,
Men Masters 45+,34,146471,Mark,Kitral,Verdigris-Village CX,,510885,308.54379044241,446.81363072734,
Men Masters 45+,35,80598,Greg,Spende,,,90741,504.0646951519,453.30359268573,
Men Masters 45+,36,64019,Shawn,Laplante,MSN Pro Coaching,,359775,433.83370681056,459.79355464412,
Men Masters 45+,37,33849,Timothy,Denman,Verdigris-Village CX,,47608,394.15778185673,466.28351660251,
Men Masters 45+,38,97290,Steven,Bast,EMC2 / Elmhurst Masters,,407749,427.20913399747,472.7734785609,
Men Masters 45+,39,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,346954,441.54688353909,479.26344051929,
Men Masters 45+,40,104358,Brian,Delaney,Pepper Palace Pro Cycling,,443021,424.52099301812,485.75340247768,
Men Masters 45+,41,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,512.9309363447,492.24336443606,
Men Masters 45+,42,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,538.2726218471,498.73332639445,
Men Masters 45+,43,16102,Richard,Prodans,,,28754,489.41641476852,505.22328835284,
Men Masters 45+,44,21823,James,Siegele,Team Bicycle Heaven,,193143,475.06775052665,511.71325031123,
Men Masters 45+,45,81958,Dwayne,Richmond,,,347540,476.83040999341,518.20321226962,
Men Masters 45+,46,96407,Anthony,Cambio,Garner Bicycle Club,,83509,558.33947765301,524.69317422801,
Men Masters 45+,47,57014,Joseph,Doyle,Embros Bicycle Club,,188914,473.173841517,531.1831361864,
Men Masters 45+,48,33882,Chris,Hammer,Wheel Fast Racing,,91451,543.99798676966,537.67309814479,
Men Masters 45+,49,147826,Mark,Misicko,Tower Racing,,244544,547.17132920778,544.16306010318,
Men Masters 45+,50,142766,Ben,Connor,,,516195,571.54082978046,550.65302206157,
Men Masters 45+,51,38225,Rich,Whitman,,,224365,543.3134201924,557.14298401996,
Men Masters 45+,52,148982,Thomas,Letzel,The Pony Shop,,41155,440,563.63294597835,
Men Masters 45+,53,127766,Mark,Payares,Velosmith Bicycle Studio,,86568,510.66060227225,570.12290793674,
Men Masters 45+,54,130067,Frank,Pistorio,Verdigris-Village CX,,488219,615.00373032519,576.61286989513,
Men Masters 45+,55,142765,Artur,Markowski,,,503120,583.5406934234,583.10283185352,
Men Masters 45+,56,80545,Barry,Batson,Mox Multisport,,389397,590.85762866268,589.59279381191,
Men Masters 45+,57,41334,Adam,Wachendorf,Velosmith Bicycle Studio,,40695,611.91156190064,596.0827557703,
Men Masters 45+,58,81973,Patrick,Jenkins,,,412724,605.7877387308,602.57271772869,
Men Masters 45+,59,108997,Steve,Prinner,ABD Cycling Club,,416778,607.06675833585,609.06267968708,
Men Masters 45+,60,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,492.16158695843,615.55264164547,
Men Masters 45+,61,20274,John,Mahr,Wheel Fast Racing,,116316,627.26194392581,622.04260360386,
Men Masters 45+,62,12771,Richard,Robinson,,,360000,617.29612070556,628.53256556225,
Men Masters 45+,63,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,642.77015567495,635.02252752064,
Men Masters 55+,1,2411,Robert,Downs,,,9947,353.49077091492,312.9635958038,
Men Masters 55+,2,142860,Marc,Zionts,The Weather Channel,,184183,351.30234823402,323.93680280179,
Men Masters 55+,3,30330,Scott,Ross,,,218702,408.91969505466,334.91000979978,
Men Masters 55+,4,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,310.95907353207,345.88321679777,
Men Masters 55+,5,58773,Alfonso,Reyes,The Weather Channel,,70519,399.78427780565,356.85642379576,
Men Masters 55+,6,125599,Gaylord,Otte,xXx Racing,,475165,402.46321708092,367.82963079375,
Men Masters 55+,7,70921,Ross,Adams,Team Velocause,,364980,452.52986335892,378.80283779175,
Men Masters 55+,8,20539,Vincent,Boyer,Verdigris-Village CX,,50864,357.83458064837,389.77604478974,
Men Masters 55+,9,30380,David,Mccollum,,,23291,422.15476046975,400.74925178773,
Men Masters 55+,10,44326,Jeff,Biedka,Verdigris-Village CX,,267166,426.52895993233,411.72245878572,
Men Masters 55+,11,102434,Gary,Dicicco,PSIMET Racing,,393292,500.07841577497,422.69566578371,
Men Masters 55+,12,20538,James,Linn,Ten27 Cycling Club,,21296,412.88596193532,433.6688727817,
Men Masters 55+,13,20643,Joel,Roth,The Pony Shop,,234988,449.99205771145,444.64207977969,
Men Masters 55+,14,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,409.37526079214,455.61528677768,
Men Masters 55+,15,69305,Alex,Derderian,Spin Doctor Cyclewerks CX Team,,392489,558.21329312579,466.58849377567,
Men Masters 55+,16,32440,John,Bucksbaum,The Pony Shop,,57575,454.16448541287,477.56170077366,
Men Masters 55+,17,66176,Fran,Connelly,Tower Racing,,276928,497.78183881102,488.53490777165,
Men Masters 55+,18,53361,John,Stainthorp,,,306131,612.90313595488,499.50811476964,
Men Masters 55+,19,44331,Thomas,Kramer,Verdigris-Village CX,,222539,465.78994615645,510.48132176763,
Men Masters 55+,20,67689,Craig,Mckenzie,ABD Cycling Club,,268611,487.62993929054,521.45452876563,
Men Masters 55+,21,1589,Charles,Goldman,xXx Racing,,13541,562.02413678711,532.42773576362,
Men Masters 55+,22,125919,Kevin,Mallory,xXx Racing,,485808,558.54128171263,543.40094276161,
Men Masters 55+,23,142863,Jeffrey,Shepard,,,517720,617.66226681036,554.3741497596,
Men Masters 55+,24,20677,Chuck,Judy,Ten27 Cycling Club,,18341,569.55194929274,565.34735675759,
Men Masters 55+,25,147801,Chris,Brown,,,520287,584.79324126833,576.32056375558,
Men Masters 55+,26,20372,Walter,Stoops,ABD Cycling Club,,34295,637.1320178141,587.29377075357,
Men Masters 55+,27,70564,Ludwig,Montfort,ABD Cycling Club,,56456,622.94484928122,598.26697775156,
Men Masters 55+,28,20594,Albert,Weigel,Verdigris-Village CX,,223747,564.99615845061,609.24018474955,
Men Masters 55+,29,67713,Russ,Hoefer,Higher Gear,,360839,629.87720420702,620.21339174754,
Men Masters 55+,30,20368,Thomas,Carlson,,,,654.68172121597,631.18659874553,
Men Masters 55+,31,20580,George,Lambros,Flatlandia Cycling Team,,295842,520.8842277603,642.15980574352,
Men Masters 55+,32,133586,Graham,Wilson,,,271364,687.90762566999,653.13301274151,
Men Masters 55+,33,125600,Charlie,Saxe,,,485032,693.70324140905,664.10621973951,
Men Masters 55+,34,20596,Julian,Coupland,,,166704,639.98154611913,675.0794267375,
Men Masters 55+,35,66312,Gary,Goebel,,,142438,532.72533773953,686.05263373549,
Men Masters 55+,36,32445,Ron,Sloan,Bike Haven Race Team,,304282,606.30748925092,697.02584073348,
Single Speed Open,1,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,305.60058890174,277.38975197968,
Single Speed Open,2,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,361.44795227634,282.68379310024,
Single Speed Open,3,71815,Karson,Glass,Heritage Cycling,,361989,325.35928715119,287.97783422079,
Single Speed Open,4,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,269.22735757093,293.27187534135,
Single Speed Open,5,37092,Kurt,Schauwecker,Mox Multisport,,292999,348.06277799301,298.56591646191,
Single Speed Open,6,121273,Zeno,Molteni,Plus One Cycling,,458003,358.31776669122,303.85995758246,
Single Speed Open,7,49951,Wesley,Boyce,Cycle City Racing,,296180,302.06241067609,309.15399870302,
Single Speed Open,8,20249,Mike,Conroy,MOX MULTISPORT,,273192,262.23864456552,314.44803982357,
Single Speed Open,9,20246,Troy,Crady,MOX MULTISPORT,,274912,345.87969991261,319.74208094413,
Single Speed Open,10,83313,Vesselin,Velev,MOX MULTISPORT,,276290,296.97135328237,325.03612206468,
Single Speed Open,11,65790,Joe,Berlyoung,Heritage Cycling,,358742,314.48842445906,330.33016318524,
Single Speed Open,12,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,330.70082960967,335.6242043058,
Single Speed Open,13,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,335.44899240296,340.91824542635,
Single Speed Open,14,50508,Steve,Schafer,Verdigris-Village CX,,309583,410.77557189918,346.21228654691,
Single Speed Open,15,96397,Willem,Conradie,Heritage Cycling,,416904,396.32082231017,351.50632766746,
