Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,10,163531,Veronica,Hudacek,Freewheel Bike,44:26.0,538526,600,628.76837845921,
Women Cat 3/4,11,129181,Trina,Staloch,Freewheel Bike,45:56.5,488107,568.99294864258,648.4254718556,
Women Cat 3/4,12,163524,Lisa,Lendway,,46:57.4,463906,600,668.08256525199,
Women Cat 3/4,13,128063,Kadence,Hampton,All-City,51:38.5,487850,628.95299076625,687.73965864837,
Women Cat 4/5,1,114602,Meghan,Mason,Birchwood/gis,26:51.5,402160,504.59119754453,472.76056698672,
Women Cat 4/5,2,160152,Eleanor,Thermansen,Kingfield,27:16.1,528458,554.8474326257,498.20845358937,
Women Cat 4/5,3,163554,Kopp,Audrey,,28:05.9,,600,523.65634019203,
Women Cat 4/5,4,161409,Erin,Ayala,Kingfield,28:27.3,528252,544.72632574366,549.10422679469,
Women Cat 4/5,5,129181,Trina,Staloch,Freewheel Bike,30:18.8,488107,568.99294864258,574.55211339734,
Women Cat 4/5,6,128063,Kadence,Hampton,All-City,30:48.7,487850,628.95299076625,600,
Women Cat 4/5,7,150470,Annika,Hey,,31:25.0,,666.87065753895,625.44788660266,
Women Cat 4/5,8,163555,Jenny,Kerpela,,31:29.1,,600,650.89577320531,
Women Cat 4/5,9,162507,Meredith,Benesh,,36:08.7,543489,600,676.34365980797,
Women Cat 4/5,10,163556,Christi,Lee,,24:11.2,,600,701.79154641063,
Women Cat 4/5,11,137455,Claire,Olsen,Central Junior Cycling Devo,24:16.0,521348,685.37274085866,727.23943301328,
Women Cat 4/5,DNF,161410,Jade,Ptacek,,08:30.7,543412,627.50915298039,778.1352062186,
Women Juniors 13-14,1,118642,Lilly,Ferguson,Central Junior Cycling Devo,28:28.9,457952,,,
Women Juniors 13-14,2,157750,Olivia,Schissel,North Iowa Spin,33:33.5,529651,,,
Women Juniors 13-14,3,157751,Amelia,Collins,North Iowa Spin,25:54.8,533648,,,
Women Juniors 13-14,4,118632,Avery,Goebel,Central Junior Cycling Devo,26:06.9,477453,,,
Women Juniors 9-12,1,128026,Charlie,Grosenheider,Central Junior Cycling Devo,31:38.6,481508,593.37898622388,571.95700224107,
Women Juniors 9-12,2,142397,Lauren,Weigel,North Iowa Spin,34:02.2,481464,668.26123723416,604.05841390543,
Women Juniors 9-12,3,142396,Ragan,Weigel,North Iowa Spin,34:38.7,481468,644.88311734553,636.15982556979,
Women Juniors 9-12,4,128024,Jennie,Ferguson,Central Junior Cycling Devo,37:23.3,481466,663.42362346325,668.26123723416,
Women Juniors 9-12,5,131743,Caelyn,Bailey,North Iowa Spin,24:13.6,512581,697.61976543742,700.36264889852,
Women Juniors 9-12,6,143886,Orla,Prior,,26:29.1,518452,676.273145499,732.46406056288,
Women Juniors 9-12,7,163536,Gabriella,Kozicki,,37:01.2,,750,764.56547222725,
Women Singlespeed,1,50868,Jennifer,Nowlin,The Fix Studio,44:48.9,281920,,,
Women Singlespeed,2,50867,Lee,Penn,Danger Diamond,45:40.2,194317,,,
Women Singlespeed,3,48582,Meredith,Rambow,Synergy,46:23.9,304746,,,
Women Singlespeed,4,50786,Chelsea,Strate,All-City,49:52.9,320994,,,
Women Singlespeed,5,125985,Brooke,Bailey,North Iowa Spin,42:14.0,470760,,,
Women Singlespeed,DNF,114604,Nico,Parr,,09:27.6,456623,,,
