Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Amateur,2,18665,Elizabeth,Allen,,0:40:37,,600,504.52401924313,
Women Amateur,3,201583,Kate,Winn,New England Devo p/b Cadence Wealth Management,0:41:10,617219,558.6714450627,516.45851683774,
Women Amateur,4,210675,Teal,Hayes,Stedman's Racing,0:41:29,,600,528.39301443235,
Women Amateur,5,200558,Kate,Barash-Engel,Sunny Day Cycles,0:43:09,625854,526.75633519576,540.32751202695,
Women Amateur,6,102187,Valerie,Cyr,,0:43:29,,600,552.26200962156,
Women Amateur,7,112785,Trish,Cundiff,Pro13/C4/Seasports,0:43:37,454457,598.35447665577,564.19650721617,
Women Amateur,8,147742,Kelly,Foss,Bikeworks/ SVC,0:43:40,429262,585.50134167772,576.13100481078,
Women Amateur,9,201455,Sarah,Sutton,Swansea Velo Club/Bikeworks Racing,0:44:30,,596.69757743624,588.06550240539,
Women Amateur,10,200243,Margalit,Glasgow,,0:46:47,,568.22681494631,600,
Women Amateur,11,210673,Roxy,Bombardier,Pro-Level Imagination - Amateur Ability,0:47:14,626255,594.81119937251,611.93449759461,
Women Amateur,12,209137,Allyson,Harple,AQCX - Aquidneck Cyclocross,0:48:37,645392,621.96764015629,623.86899518922,
Women Amateur,13,151470,Anne,Melvin,545 Velo,0:48:49,495253,640.52115801894,635.80349278383,
Women Amateur,14,176792,Cheryl,Del colle,Bikeworks/Swansea Velo Club,0:53:36,,600,647.73799037844,
Women Amateur,15,143208,Kate,Powers,,0:41:32,518386,691.82948968671,659.67248797305,
Women Amateur,16,92384,Kristine,Alach,,0:42:14,,600,671.60698556765,
Women Amateur,17,213944,Morgan,Hubbell,AQCX / Swamp Yankees,0:49:26,650489,721.53337729155,683.54148316226,
Women Amateur,18,203171,Melissa,Felter,STAGE 1/AirLine Cycles,0:53:52,,708.87111563267,695.47598075687,
Women Amateur,DNF,225095,Sam,Becker,Team Queers on Wheels,,,600,719.34497594609,
Women Elite  Open,1,482,Emily,Curley,Fast Splits,0:42:04,542508,410.97899213087,355.37042891867,
Women Elite  Open,2,186393,Danielle,Power,Fast Splits,0:42:05,481876,414.31852457939,366.4914130514,
Women Elite  Open,3,93160,Meghan,Owens,Hoff Cycles CX,0:43:36,399327,400.35658506747,377.61239718412,
Women Elite  Open,4,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,0:43:42,567368,428.95105594389,388.73338131685,
Women Elite  Open,5,184522,Kellie,Harrington,Bear National Team,0:43:47,615335,440,399.85436544957,
Women Elite  Open,6,165869,Jitka,Borowick,Pro 13 / Cape Cod Cycling,0:45:02,568289,393.21813830307,410.9753495823,
Women Elite  Open,7,217587,Catherine,Barnwell,pedalpowertraining.com,0:45:24,654441,468.98581030369,422.09633371502,
Women Elite  Open,8,223356,Lauren,Shumate,,0:45:56,,465.23375979652,433.21731784774,
Women Elite  Open,9,225096,Miranda,Kielpinski,,0:46:48,,440,444.33830198047,
Women Elite  Open,10,157413,Nicole,Vassar,BMB Racing,0:47:55,536798,448.67660396094,455.45928611319,
Women Elite  Open,11,198277,Stephanie,Ocasio,Competitive Edge Racing,0:49:03,624091,500.94411462427,466.58027024592,
Women Elite  Open,12,1219,Michele,Smith,Hup United,0:50:13,127315,488.14513645047,488.82223851136,
Women Elite  Open,13,157964,Lane,Marder,B2C2 Cycling p/b Conte's Bike Shop,0:52:05,509488,489.53930792916,477.70125437864,
Women Elite  Open,14,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,0:44:32,258529,526.2116210426,499.94322264409,
Women Elite  Open,15,115237,Nadine,Carter,Digestive Health Clinic Boise VeloWomen,0:45:41,435079,440,511.06420677681,
Women Elite  Open,16,210673,Roxy,Bombardier,Pro-Level Imagination - Amateur Ability,0:49:36,626255,594.81119937251,522.18519090954,
Women Junior Girls U15,1,199115,Io,Torrellas,Devo Cape Cod,0:26:47,624651,,,
Women Junior Girls U15,2,217586,Julia,Moran,Aquidneck Cyclocross,0:28:51,665577,,,
Women Junior Girls U15,3,224913,Norah,Sutton,,0:32:49,,,,
Women Womens Singlespeed Open,1,81068,Leslie,Lupien,BikeReg | Share Coffee,0:45:28,340936,418.38915764161,393.13968178789,
Women Womens Singlespeed Open,2,217587,Catherine,Barnwell,pedalpowertraining.com,0:48:32,654441,468.98581030369,423.84682504773,
Women Womens Singlespeed Open,3,198434,Annie,Hines,Competitive Edge Racing,0:52:11,621477,423.09063801434,454.55396830756,
Women Womens Singlespeed Open,4,124068,Stephanie,Makoujy,Dirigo Cycling/Portland's Finest,0:53:27,428303,505.72488861185,485.26111156739,
Women Womens Singlespeed Open,5,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,0:56:07,258529,526.2116210426,515.96825482722,
Women Womens Singlespeed Open,6,4413,Kristen,Lukach,Hustle Hive,0:46:07,268384,580,546.67539808706,
Women Womens Singlespeed Open,7,115237,Nadine,Carter,Digestive Health Clinic Boise VeloWomen,0:47:30,435079,580,577.38254134689,
Women Womens Singlespeed Open,8,96674,Karen,Purtill,Stedmans,0:48:30,401189,613.75755101824,608.08968460672,
