First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Judson,Mccauley,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,66,99,490.13289076065,
Tony,Curtis,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,87,99,538.23843133735,
Olivia,Hewett,Washougal CX,2016-10-23,Junior Women 15-16,1,1,,
Olivia,Hewett,Washougal CX,2016-10-23,Junior Women 3/4/5,1,2,,
Tom,Kay,CrossWord CX Challenge,2016-10-22,Masters 35+ 4,8,52,445.53746730893,
Dave,Wrast,River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,20,30,526.12428561238,
David,Hewett,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,3,53,365.82579588089,
Judson,Mccauley,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,50,53,544.69401680675,
Brian,Carrico,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,40,67,560.3144259464,
Todd,Engblom-stryker,River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,4,31,386.0064790056,
Emma,Royce,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Women 15-16,3,3,,
Emma,Royce,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Women 3/4/5,9,10,644.5346704536,
Judson,Mccauley,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,38,57,497.14020464123,
Thomas,Royce,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,43,57,518.17938298922,
David,Kuzma,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,19,111,438.52681335765,
Tom,Kay,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,34,111,480.80730779196,
Brian,Carrico,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,58,111,548.45609888686,
Todd,Engblom-stryker,River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,2,29,384.75303057761,
Dave,Wrast,River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,18,29,564.23800322678,
Brian,Malloy,River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,28,29,687.63392192309,
Emma,Royce,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Women 15-16,2,3,,
Emma,Royce,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Women 3/4/5,7,12,592.64324950305,
David,Hewett,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,17,77,400.67869978608,
Thomas,Royce,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,31,77,439.81132031882,
Judson,Mccauley,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,46,77,481.73912803247,
David,Kuzma,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,13,99,427.56806776881,
Tom,Kay,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,41,99,515.01512617085,
Brian,Carrico,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,43,99,521.26134462813,
Brian,Malloy,River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,2,48,383.03082732198,
Todd,Engblom-stryker,River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,5,48,403.60339729078,
Dave,Wrast,River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,23,48,527.03881710354,
Jeff,Boehlke,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,69,93,511.02324985474,
Judson,Mccauley,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,59,85,509.95951733758,
Thomas,Royce,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,66,85,529.33654296885,
Stephen,Carter,Blind Date at the Dairy,2016-10-5,Men 3/4,23,48,469.91679423034,
Tom,Kay,Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,29,40,580.51046110385,
Mark,Widlund,Portland Trophy Cup #5,2016-10-4,Masters Men 2/3,5,15,393.22480177338,
Stephen,Carter,Blind Date at the Dairy #4,2016-09-28,Men 3/4,33,44,529.42590107961,
David,Kuzma,Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,5,42,415.18098545273,
Kurt,Snyder,Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,14,42,481.28661368039,
Tom,Kay,Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,23,42,547.39224190805,
Thomas,Royce,Portland Trophy Cup #4,2016-09-27,Masters Men 2/3,11,15,487.93230867817,
Jeff,Boehlke,Battle at Barlow,2016-09-25,Singlespeed,28,44,464.68148685551,
David,Hewett,Battle at Barlow,2016-09-25,Masters 35+ Category 3,5,38,395.88890949062,
Tom,Kay,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,11,43,464.94005920936,
Brian,Carrico,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,31,43,605.2319812918,
Todd,Engblom-stryker,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Clydesdale,2,16,386.23798921304,
Stephen,Carter,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Clydesdale,7,16,462.63971960652,
Olivia,Hewett,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 15-16,3,6,618.21911250256,
Emma,Royce,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 15-16,5,6,696.56882135728,
Olivia,Hewett,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 3/4/5,9,17,600,
Emma,Royce,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 3/4/5,12,17,650.26266455852,
Thomas,Royce,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,24,40,477.83043518009,
Judson,Mccauley,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,37,40,546.04459969809,
Stephen,Carter,Blind Date at the Dairy #3,2016-09-21,Men 3/4,36,52,507.61881881189,
David,Kuzma,Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,8,43,443.66522876935,
Tom,Kay,Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,11,43,464.30839403306,
David,Wrast,Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,36,43,636.33477123065,
Kurt,Snyder,Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,43,43,684.50215684597,
Todd,Engblom-stryker,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,2,16,391.43627524735,
Stephen,Carter,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,11,16,512.90309981153,
Emma,Royce,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 15-16,3,3,,
Jeff,Boehlke,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,31,54,466.89792980175,
Emma,Royce,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 3/4/5,9,12,680.57917619607,
David,Hewett,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,8,49,398.56971726871,
Stephen,Carter,Blind Date at the Dairy #2,2016-09-14,Men 3/4,41,64,524.62874006124,
Emma,Royce,Portland Trophy Cup,2016-09-13,Junior Girls 13-14,1,1,,
Tom,Kay,Portland Trophy Cup,2016-09-13,Masters Men 3/4,5,39,460.13873985022,
Kurt,Snyder,Portland Trophy Cup,2016-09-13,Masters Men 3/4,8,39,477.25186702517,
Thomas,Royce,Portland Trophy Cup,2016-09-13,Masters Men 2/3,10,18,433.81073252781,
David,Kuzma,GP Het Meer CX,2016-09-10,Masters 35+ 4,4,61,421.87106109824,
Todd,Engblom-stryker,GP Het Meer CX,2016-09-10,Clydesdale,2,12,407.1144759918,
Dave,Wrast,GP Het Meer CX,2016-09-10,Clydesdale,7,12,540,
Jeff,Boehlke,GP Het Meer CX,2016-09-10,Singlespeed,27,38,459.51619868354,
Thomas,Royce,GP Het Meer CX,2016-09-10,Masters 35+ Category 3,34,44,518.88089801085,
David,Hewett,Blind Date at the Dairy,2016-09-7,Singlespeed,23,29,475.33841314009,
David,Hewett,Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,11,67,411.50556849777,
Kurt,Snyder,Portland Trophy Cup,2016-09-6,Masters Men 3/4,14,35,497.56050870002,
David,Wrast,Portland Trophy Cup,2016-09-6,Masters Men 3/4,27,35,602.91238587713,
Thomas,Royce,Portland Trophy Cup,2016-09-6,Masters Men 2/3,9,12,487.16854498323,
David,Kuzma,GP David Douglas CX,2016-09-3,Masters 35+ 4,12,58,447.54635441799,
Tom,Kay,GP David Douglas CX,2016-09-3,Masters 35+ 4,21,58,493.77317720899,
Todd,Engblom-stryker,GP David Douglas CX,2016-09-3,Clydesdale,4,28,405.80962890864,
Raymond,Egan,GP David Douglas CX,2016-09-3,Clydesdale,12,28,473.77822264408,
Dave,Wrast,GP David Douglas CX,2016-09-3,Clydesdale,27,28,609.71541011496,
Emma,Royce,GP David Douglas CX,2016-09-3,Junior Women 15-16,2,2,,
Emma,Royce,GP David Douglas CX,2016-09-3,Junior Women 3/4/5,8,12,618.56073542875,
Judson,Mccauley,GP David Douglas CX,2016-09-3,Masters 35+ Category 3,24,59,442.80222260178,
Thomas,Royce,GP David Douglas CX,2016-09-3,Masters 35+ Category 3,39,59,492.24908822492,
Raymond,Egan,Psycho Cross Series,2015-11-28,Masters Men 35+ C,1,5,,
Raymond,Egan,Kruger's Crossing CX,2015-11-22,Masters 35+ C,17,84,453.66755114405,
Olivia,Hewett,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women,13,15,667.95813101368,
Olivia,Hewett,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women 15-16,3,3,,
David,Hewett,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,10,32,417.88827432108,
Emma,Royce,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women,12,16,663.54764724742,
Todd,Engblom-stryker,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,6,40,426.76480106653,
Dave,Wrast,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,12,40,483.38240053327,
Emma,Royce,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women 13-14,2,2,,
Tom,Kay,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,54,103,554.84235654552,
Thomas,Royce,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,50,96,464.73927682047,
Jeff,Boehlke,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,60,96,489.54725774544,
Olivia,Hewett,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,13,16,703.48140926242,
Emma,Royce,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,14,16,727.31525219258,
Todd,Engblom-stryker,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,10,38,462.10069307232,
Dave,Wrast,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,24,38,570.57592319013,
Olivia,Hewett,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 15-16,3,3,,
Emma,Royce,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 13-14,2,2,,
Mark,Widlund,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,62,75,494.63302626536,
Tom,Kay,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,57,110,556.81233524876,
David,Hewett,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,24,91,410.75197120758,
Thomas,Royce,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,86,91,558.68575079739,
Olivia,Hewett,Cross Crusade: Barton Park,2015-11-8,Junior Women,9,13,678.07924497335,
Emma,Royce,Cross Crusade: Barton Park,2015-11-8,Junior Women,10,13,709.02826139065,
Todd,Engblom-stryker,Cross Crusade: Barton Park,2015-11-8,Clydesdale,9,33,466.82743694142,
Dave,Wrast,Cross Crusade: Barton Park,2015-11-8,Clydesdale,32,33,706.5957366958,
Olivia,Hewett,Cross Crusade: Barton Park,2015-11-8,Junior Women 15-16,2,2,,
Emma,Royce,Cross Crusade: Barton Park,2015-11-8,Junior Women 13-14,3,4,,
Mark,Widlund,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,47,60,527.76524138574,
Raymond,Egan,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,21,97,467.14805028905,
Jeff,Boehlke,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,23,81,402.27338100556,
David,Hewett,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,53,81,506.25096459185,
Thomas,Royce,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,63,81,540.91015912062,
Jeff,Boehlke,Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,22,22,597.6864468349,
Mike,Brett,Corvallis Cross Classic,2015-11-7,Beginner Men,9,14,562.33021426398,
Tony,Curtis,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,49,104,459.79512547027,
Ryan,Schimpf,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,69,88,661.13844506702,
Mark,Widlund,Washougal CX,2015-10-24,Singlespeed,11,28,367.80723623721,
David,Hewett,Washougal CX,2015-10-24,Singlespeed,20,28,438.42728140597,
Stephen,Carter,Washougal CX,2015-10-24,Category C,17,20,667.6796142429,
Olivia,Hewett,Washougal CX,2015-10-24,Junior Women,2,5,,
Dave,Wrast,Washougal CX,2015-10-24,Clydesdale,7,8,628.04137035899,
Olivia,Hewett,Washougal CX,2015-10-24,Junior Women 15-16,1,2,,
David,Hewett,Washougal CX,2015-10-24,Masters 35+ B,23,38,495.99175014489,
Mark,Widlund,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,38,63,428.79557086084,
Olivia,Hewett,Cross Crusade: Cascade Locks,2015-10-18,Junior Women,11,22,600,
Emma,Royce,Cross Crusade: Cascade Locks,2015-10-18,Junior Women,13,22,627.1838459788,
Todd,Engblom-stryker,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,8,36,457.64566711221,
Stephen,Carter,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,18,36,533.90105356014,
Dave,Wrast,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,21,36,556.77766949452,
Olivia,Hewett,Cross Crusade: Cascade Locks,2015-10-18,Junior Women 15-16,2,3,,
Emma,Royce,Cross Crusade: Cascade Locks,2015-10-18,Junior Women 13-14,4,5,,
Raymond,Egan,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,18,109,433.17675610795,
Tom,Kay,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,57,109,552.20837073052,
Ryan,Schimpf,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,77,109,613.25022438312,
David,Hewett,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,40,84,458.28000981425,
Thomas,Royce,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,70,84,544.03762421397,
Raymond,Egan,Blind Date at the Dairy #5,2015-10-14,Men C,23,48,515.00460567537,
Stephen,Carter,Blind Date at the Dairy #5,2015-10-14,Men C,37,48,592.38218771116,
Emma,Royce,Cross Crusade: Alpenrose,2015-10-11,Junior Women,16,22,671.47077707703,
Todd,Engblom-stryker,Cross Crusade: Alpenrose,2015-10-11,Clydesdale,8,35,430.13181998824,
Dave,Wrast,Cross Crusade: Alpenrose,2015-10-11,Clydesdale,21,35,533.7495324065,
Emma,Royce,Cross Crusade: Alpenrose,2015-10-11,Junior Women 13-14,4,5,,
Tom,Kay,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,30,109,489.43204796854,
Raymond,Egan,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,58,109,563.62450154275,
Thomas,Royce,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,81,96,555.2552650583,
Dave,Wrast,Cross Crusade: Alpenrose,2015-10-10,Clydesdale,23,37,591.29540623499,
Stephen,Carter,Cross Crusade: Alpenrose,2015-10-10,Clydesdale,25,37,609.62532093267,
Todd,Engblom-stryker,Cross Crusade: Alpenrose,2015-10-10,Clydesdale,36,37,719.60480911876,
Gabe,Fouts-carrico,Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,25,34,578.98895402504,
Gabe,Fouts-carrico,Cross Crusade: Alpenrose,2015-10-10,Junior Men,60,73,574.73426189014,
Emma,Royce,Cross Crusade: Alpenrose,2015-10-10,Junior Women 13-14,6,6,,
Tom,Kay,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,33,111,493.88579167882,
Tony,Curtis,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,59,122,460.58406139759,
Jeff,Boehlke,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,62,122,466.10035005435,
Raymond,Egan,Blind Date at the Dairy #4,2015-10-7,Men C,20,44,498.13579379836,
Stephen,Carter,Blind Date at the Dairy #4,2015-10-7,Men C,39,44,616.99877054168,
Tom,Kay,Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,20,32,608.54377256117,
David,Wrast,Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,21,32,619.29495037863,
Todd,Engblom-stryker,GPRM 2015: Heiser Farm,2015-10-3,Clydesdale,3,15,441.6841794016,
Mark,Widlund,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,5,43,370.14132523583,
Charles,Linke,GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,37,43,599.1944700284,
Raymond,Egan,Blind Date at the Dairy #3,2015-09-30,Men C,28,53,523.1584669953,
Stephen,Carter,Blind Date at the Dairy #3,2015-09-30,Men C,48,53,621.12282238363,
Tom,Kay,Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,19,31,591.22307242441,
David,Wrast,Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,25,31,653.81248294984,
Mark,Widlund,Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,3,25,361.52839704129,
Judson,Mccauley,Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,23,25,554.39598812326,
Ryan,Schimpf,Battle at Barlow,2015-09-27,Masters Men C 35+,20,48,529.11415000774,
Tom,Kay,Battle at Barlow,2015-09-27,Masters Men C 35+,24,48,550.88584999226,
Dave,Wrast,Battle at Barlow,2015-09-27,Clydesdale,11,12,589.84730749625,
Mark,Widlund,Battle at Barlow,2015-09-27,Masters Men B 35+,2,40,357.22499296391,
Jeff,Boehlke,Battle at Barlow,2015-09-27,Masters Men B 35+,20,40,449.70018564746,
Stephen,Carter,GPRM 2015: Ninkrossi,2015-09-26,Category C,31,38,643.68885088137,
Emma,Royce,GPRM 2015: Ninkrossi,2015-09-26,Junior Women,10,11,687.24927180286,
Emma,Royce,GPRM 2015: Ninkrossi,2015-09-26,Junior Women 13-14,2,2,,
Mark,Widlund,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,7,43,389.1075485567,
Thomas,Royce,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,27,43,470.10140267826,
Judson,Mccauley,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,43,43,534.89648597551,
Raymond,Egan,Blind Date at the Dairy #2,2015-09-23,Men C,20,62,482.92143031663,
Todd,Engblom-stryker,Blind Date at the Dairy #2,2015-09-23,Men C,25,62,505.46521234375,
Stephen,Carter,Blind Date at the Dairy #2,2015-09-23,Men C,59,62,658.76293012812,
Tom,Kay,Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,21,40,545.62117498261,
Stephen,Carter,GPRM 2015: Zaaldercross,2015-09-19,Category C,29,34,619.53119130897,
Ryan,Schimpf,GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,10,16,527.48629313868,
Todd,Engblom-stryker,GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,12,16,555.76904767617,
Gabe,Fouts-carrico,GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,14,21,532.36048084133,
Gabe,Fouts-carrico,GPRM 2015: Zaaldercross,2015-09-19,Junior Men,45,54,525.07421542702,
David,Hewett,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,18,56,414.73608146304,
Jeff,Boehlke,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,28,56,457.28312990458,
Thomas,Royce,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,33,56,478.55665412535,
Judson,Mccauley,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,55,56,572.16016069675,
Stephen,Carter,Blind Date at the Dairy #1,2015-09-16,Men C,49,60,622.29347026659,
Tom,Kay,Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,18,35,551.31671803732,
David,Wrast,Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,28,35,627.99002347647,
Mark,Widlund,Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,2,26,359.23831263772,
Judson,Mccauley,Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,15,26,453.95537542391,
Stephen,Carter,GPRM 2015: Het Meer CX,2015-09-12,Category C,33,39,613.7575691428,
Emma,Royce,GPRM 2015: Het Meer CX,2015-09-12,Junior Women,4,9,609.51800991181,
Todd,Engblom-stryker,GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,4,18,434.49512058398,
Ryan,Schimpf,GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,10,18,524.78035466729,
Dave,Wrast,GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,12,18,554.87543269506,
Emma,Royce,GPRM 2015: Het Meer CX,2015-09-12,Junior Women 13-14,1,2,,
Jeff,Boehlke,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,6,39,388.83200186402,
Tony,Curtis,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,14,39,423.40442443373,
Thomas,Royce,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,30,39,492.54926957315,
Judson,Mccauley,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,33,39,505.51392803679,
Stephen,Carter,Rapha Portland Trophy Cup #2,2015-09-8,Men C,30,44,610.93825393271,
Tom,Kay,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,26,38,589.4353172706,
David,Wrast,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,34,38,644.80531190896,
Judson,Mccauley,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,11,34,434.26336285896,
Tony,Curtis,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,29,34,549.17850475651,
Matt,Thiefelder,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,60,63,665.16339797971,
Mark,Widlund,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,15,64,409.65998360234,
Jeff,Boehlke,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,18,64,418.07411810657,
Tony,Curtis,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,22,64,429.29296411221,
David,Hewett,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,27,64,443.31652161927,
Judson,Mccauley,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,31,64,454.53536762492,
Thomas,Royce,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,33,64,460.14479062774,
Todd,Engblom-stryker,GPRM 2015: DDCX,2015-09-5,Clydesdale,4,19,456.57814450546,
Raymond,Egan,GPRM 2015: DDCX,2015-09-5,Clydesdale,6,19,486.58961495897,
Emma,Royce,GPRM 2015: DDCX,2015-09-5,Junior Women,9,15,615.10655697225,
Stephen,Carter,GPRM 2015: DDCX,2015-09-5,Category C,43,46,656.88487231433,
Stephen,Carter,Rapha Portland Trophy Cup #1,2015-09-1,Men C,34,37,643.29745702973,
David,Wrast,Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,35,35,655.59067515041,
Jeff,Boehlke,Kruger's Crossing CX,2014-11-23,Singlespeed,31,51,467.60320728879,
Charles,Linke,Kruger's Crossing CX,2014-11-23,Masters 50+,34,43,646.93482117366,
Mike,Brett,Kruger's Crossing CX,2014-11-23,Beginner Men,28,42,566.09273198357,
Stephen,Carter,Cross Crusade: Barton Park,2014-11-16,Category C,28,61,529.57012150919,
Gabe,Fouts-carrico,Cross Crusade: Barton Park,2014-11-16,Junior Men 10-12,18,26,650.84828369046,
Emma,Royce,Cross Crusade: Barton Park,2014-11-16,Junior Women 13-14,3,5,,
Raymond,Egan,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,27,119,467.67310065144,
Tom,Kay,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,82,119,604.8448063125,
Ryan,Schimpf,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,83,119,607.33883732452,
Mark,Widlund,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,5,72,369.12782516061,
Tony,Curtis,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,19,72,408.07705271814,
Thomas,Royce,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,22,72,416.42331576618,
Jeff,Boehlke,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,30,72,438.68001722762,
Stephen,Carter,Cross Crusade: PIR Infield,2014-11-9,Category C,42,88,516.95046080147,
Emma,Royce,Cross Crusade: PIR Infield,2014-11-9,Junior Women,14,23,624.23064302152,
Olivia,Hewett,Cross Crusade: PIR Infield,2014-11-9,Junior Women,16,23,647.49779808646,
Gabe,Fouts-carrico,Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,22,26,664.91403937288,
Gabe,Fouts-carrico,Cross Crusade: PIR Infield,2014-11-9,Junior Men,60,64,612.13876526912,
Emma,Royce,Cross Crusade: PIR Infield,2014-11-9,Junior Women 13-14,5,8,613.14567695149,
Olivia,Hewett,Cross Crusade: PIR Infield,2014-11-9,Junior Women 13-14,6,8,638.76318240664,
Raymond,Egan,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,26,135,455.09001550346,
Tom,Kay,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,53,135,516.659240871,
Mark,Widlund,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,10,96,360.89423974117,
David,Hewett,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,23,96,395.41034204401,
Tony,Curtis,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,38,96,435.23661393191,
Thomas,Royce,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,42,96,445.85695310201,
Brian,Carrico,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,59,96,490.99339457496,
Judson,Mccauley,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,83,96,554.71542959559,
Charles,Linke,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,72,73,779.01781596108,
Stephen,Carter,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,27,67,500.02515470055,
Mark,Widlund,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,21,92,388.01501465124,
Jeff,Boehlke,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,48,92,451.29877924561,
Judson,Mccauley,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,67,92,495.83179877498,
