Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MR 35+,41,24723,Joshua,Roeser,County Cycle Masters CX p/b Tre,,160630,331.1681833154,438.62692384375,
Men MR 35+,42,137904,Jason,Potsander,0,,487978,330,444.22455703685,
Men MR 45+,1,100141,D,Scott daubert,TREK CYCLOCROSS COLLECTIVE,,8679,261.06582031641,246.18184632631,
Men MR 45+,2,4039,Doug,Graver,Mafia Racing NW,,101059,310.38015684304,250.2058748998,
Men MR 45+,3,94078,Dan,Schrad,Pedal Racing,,414870,352.8717241912,254.22990347329,
Men MR 45+,4,76816,Thomas,Cooke,X-Men,,7681,235.10795959748,258.25393204678,
Men MR 45+,5,97709,Rick,Moseley,360 Racing,,416535,297.43112752163,262.27796062027,
Men MR 45+,6,12126,Ethan,Froese,cyclex,,207475,283.77969572289,266.30198919376,
Men MR 45+,7,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b,,138402,266.33386792541,270.32601776725,
Men MR 45+,8,2304,Clay,Harris,Team Kappius,,152172,285.10130775431,274.35004634074,
Men MR 45+,9,12861,John,Mundelius,Cal Giant/Specialized,,131006,272.520610272,278.37407491424,
Men MR 45+,10,95890,Mark,Fisher,KUHL,,175833,297.41796504048,282.39810348773,
Men MR 45+,11,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' C,,41019,333.58567626053,286.42213206122,
Men MR 45+,12,25105,Jon,Gallagher,Cole Sport,,61600,328.00552474217,290.44616063471,
Men MR 45+,13,40393,Brady,Murphy,Midwest Cycling Community,,297434,299.48701032529,294.4701892082,
Men MR 45+,14,19203,Todd,Hunter,Wenzel Coaching Junior Developm,,178827,306.01370353682,298.49421778169,
Men MR 45+,15,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cyc,,391277,334.28753342551,302.51824635518,
Men MR 45+,16,32429,John paul,Mccarthy,SRAM Factory,,234635,295.93885663783,306.54227492867,
Men MR 45+,17,48057,Greg,Shimonek,Harvest Racing,,102327,332.07281421261,310.56630350217,
Men MR 45+,18,18215,John,Lirette,Sheboygan Bicycle Co.,,259146,338.29769505218,314.59033207566,
Men MR 45+,19,24789,Brian,Koeneman,LGR p/b Tonka Cycles,,46700,321.21145818789,318.61436064915,
Men MR 45+,20,14583,Jeff,Cummings,Jacks Bicycle Center/Homegrown,,8332,312.06122698064,322.63838922264,
Men MR 45+,21,48015,John,Hovendick,0,,319830,362.97426620048,326.66241779613,
Men MR 45+,22,65033,Jw,Miller,Eriks Bikes and Boards,,233978,300.69330369187,330.68644636962,
Men MR 45+,23,24714,Jay,Henderson,THC*,,15779,377.82122613461,334.71047494311,
Men MR 45+,24,108368,Richard,Caramadre,Kuhl,,418553,370.92673210453,338.7345035166,
Men MR 45+,25,180,John,Stonebarger,New Pi/Goosetown Racing,,120435,395.45335070665,342.75853209009,
Men MR 45+,26,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycle,,117797,397.59405250742,346.78256066359,
Men MR 45+,27,54552,Paul,Lastayo,KUHL,,270312,312.10875422487,350.80658923708,
Men MR 45+,28,12319,Daniel,Mcnally,freewheel hunter,,23850,359.36023463875,354.83061781057,
Men MR 45+,29,59181,Shane,Dunleavy,KUHL,,253994,353.55596536502,358.85464638406,
Men MR 45+,30,21745,David,Randleman,Omaha Velo,,58631,373.05921774355,362.87867495755,
Men MR 45+,31,22599,Ken,Krebs,Verdigris Village,,193353,263.33690665835,366.90270353104,
Men MR 45+,32,36605,Don,Maschka,Boulder Cycle Sport,,259916,444.31750767312,370.92673210453,
Men MR 45+,33,209742,Jeff,Hilligoss,Angry Catfish,,16228,381.23835177858,374.95076067802,
Men MR 45+,34,12326,Bruce,Grell,DI,,160139,381.36966735627,378.97478925151,
Men MR 45+,35,24820,Gregory,Ferguson,Trek Midwest Team,,218703,326.05600406402,382.99881782501,
Men MR 45+,36,40350,Gregory,Goblirsch,Mt Borah Epic,,77328,358.93907532867,387.0228463985,
Men MR 45+,37,133521,Kevin,Moncrieff,Team Bicycle Heaven,,487243,446.86383067745,391.04687497199,
Men MR 45+,38,2347,Evan,Adams,dfL,,192630,370.6897680538,395.07090354548,
Men MR 45+,39,76829,Todd,Taft,KUHL,,207596,405.83509528754,399.09493211897,
Men MR 45+,40,51087,Kevin,Martens,Sakari Race Team,,311835,440.5896398854,403.11896069246,
Men MR 45+,41,47063,Bob,Callaway,Gryphon Velo Racing,,330964,404.75024258947,407.14298926595,
Men MR 45+,42,32237,Dave,Eckel,KS Energy Services / MOSH / Tea,,122771,457.93188216623,411.16701783944,
Men MR 45+,43,42331,Anthony,James,ISCorp Cycling p/b Smart Choice,,416841,457.20669484262,415.19104641294,
Men MR 45+,44,38397,Chris,Creed,Gateway Harley-Davidson,,50917,370.64549542992,419.21507498643,
Men MR 45+,45,100097,Richard,Bankhead,Blue Rooster,,417821,468.35649678549,423.23910355992,
Men MR 45+,46,7545,David,Tricamo,dfL,,35925,345.29193684698,427.26313213341,
Men MR 45+,47,35221,John,Boudry,Team Velocause,,285578,498.88064984737,431.2871607069,
Men MR 45+,48,81903,Todd,Ramsey,The Bike Way,,378439,452.03681243806,435.31118928039,
Men MR 45+,49,66290,Dave,Dineen,Team WI presented by KS Energy,,336678,437.77042289509,439.33521785388,
Men MR 45+,50,36606,Jeff,Osborn,Rassmussen Bike Shop,,302197,475.4124000417,443.35924642737,
Men MR 45+,51,65164,Jason,Dal,Rasmussen Bike Shop,,135054,448.1296933878,447.38327500086,
Men MR 45+,52,24797,Scott,Sumpter,0,,254893,465.89357557303,451.40730357436,
Men MR 45+,53,88077,Patrick,Lalley,Queen City Cycling/Sanford Heal,,389545,432.861985079,455.43133214785,
Men MR 45+,54,34282,Andrew,Keffer,0,,58547,485.54642309451,459.45536072134,
Men MR 45+,55,96574,John,Dilger,Hammer Nutrition,,101166,496.16941403754,463.47938929483,
Men MR 45+,56,80458,David,Volante,Sakari Race Team,,360157,542.44482621863,467.50341786832,
Men MR 45+,57,38058,Steve,Wiseman,Rasmussen Bike Shop,,303486,505.81759445305,471.52744644181,
Men MR 45+,58,84981,Artur,Golebiewski,Des Moines Orthopedic Surgeons,,176533,508.6503249065,475.5514750153,
Men MR 45+,59,82674,Jason,Engle,Two Wheeler Dealer-Sioux Falls,,332930,450.8680923162,479.57550358879,
Men MR 45+,60,38118,Jon,Sulzberger,MELON CITY BIKE CLUB/ HARPER'S,,72351,464.47494380683,483.59953216228,
Men MR 45+,61,75403,Matthew,Fix,unattached,,196876,464.39705080491,487.62356073578,
Men MR 45+,62,24856,Paul,Jensen,Zealous Racing,,67364,522.08102224472,491.64758930927,
Men MR 45+,63,40784,Peter,Kaboli,Iowa City Cycling Club,,282707,557.73230242874,495.67161788276,
Men MR 45+,DNF,64986,Tom,Winkel,Milwaukee Bicycle Company Racin,,348922,390.86122122631,503.71967502974,
Men MR 55+,1,12125,Thomas,Price,Trek Cyclocross Collective,,28705,294.49850301469,294.49850301469,
Men MR 55+,2,34295,Tedd,Jacobson,KS Energy Services / Team Wisco,,161238,360.14224284343,317.36348194991,
Men MR 55+,3,40762,Thomas,Scholz,Iowa City Cycling Club/UI Heart,,48729,355.34576928281,326.55011083495,
Men MR 55+,4,53316,Michael,Meteyer,Trek Midwest Team,,321876,372.19499869095,335.73673971999,
Men MR 55+,5,16755,John,Thompson,Mt. Borah Epic Team,,63849,373.62017856904,344.92336860503,
Men MR 55+,6,65124,David,Delperdang,North Iowa Spin,,67531,401.51057543614,354.10999749007,
Men MR 55+,7,2407,Dag,Selander,0,,93949,406.11551096822,363.29662637511,
Men MR 55+,8,98208,Joseph,Brubaker,KUHL,,303618,383.63764672012,372.48325526014,
Men MR 55+,9,25364,Charles,Townsend,NorthStar Development,,46011,407.80616655373,381.66988414518,
Men MR 55+,10,2245,William,Kuster,MT. BORAH EPIC TEAM,,59499,425.9969363241,390.85651303022,
Men MR 55+,11,16073,Darryl,Mataya,Mad City Velo,,224896,423.41181001164,400.04314191526,
Men MR 55+,12,34306,Timm,Jacobson,KS Energy/MOSH/Team Wisconsin,,211459,445.97628634046,409.2297708003,
Men MR 55+,13,2417,Thomas,Prehn,Boulder Cycle Sport,,53465,530.37956047901,418.41639968534,
Men MR 55+,14,58465,Dennis,Roberts,Christiancycling.com,,265342,382.13004778958,427.60302857038,
Men MR 55+,15,41494,Robert,Ogren,The Fix Studio,,232145,461.69539874778,436.78965745542,
Men MR 55+,16,12015,Glen,Jones,Trek Midwest Team,,237780,400.42200079726,445.97628634046,
Men MR 55+,17,30380,David,Mccollum,UNATTACHED,,23291,416.39612796379,455.16291522549,
Men MR 55+,18,22552,Tim,Bergman,Localcycling.com,,218315,460.33980909438,464.34954411053,
Men MR 55+,19,128021,Mark,Halvorson,Foundry,,468442,428.32992806235,473.53617299557,
Men MR 55+,20,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,510.25723379244,482.72280188061,
Men MR 55+,21,34252,Brent,Linn,Sioux City Velo,,62689,486.49754448104,491.90943076565,
Men MR 55+,22,57244,Ned,Smith,First City Cycling Team p/b Noo,,362815,603.35807905862,501.09605965069,
Men MR 55+,23,69079,Craig,Carman,Goosetown Racing,,364627,484.10612218091,510.28268853573,
Men MR 55+,24,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,601.46135677158,519.46931742077,
Men MR 55+,25,44294,Mark,Considine,New Pioneer / Goosetown,,322456,498.71272318775,528.65594630581,
Men MR 55+,26,33680,Joe,Parker,KCOI/Boulevard,,263611,540,537.84257519084,
Men MR 55+,27,111275,Warren,Fowler,Titletown Flyers,,237504,603.97124691944,547.02920407588,
Men MR 55+,28,80462,Kurtis,Goertz,Sakari race team,,389503,592.94130778272,556.21583296092,
Men MR 55+,29,24823,Michael,Merulla,Iowa City Cycling Club,,45682,611.197641368,565.40246184596,
Men MR 55+,30,65166,Norman,Wellings,0,,360819,643.03529767043,574.589090731,
Men MR 55+,31,32445,Ron,Sloan,0,,304282,757.00766024357,583.77571961604,
Men UCI Elite,1,29237,Jonathan,Page,Fuji,,27066,182.42472218563,168.25807326935,
Men UCI Elite,2,17886,Andrew,Dillman,Cyclocross Network Racing P/b Medical Remarketing Group,,261876,193.48839922589,172.01262746643,
Men UCI Elite,3,21126,Allen,Krughoff,Noosa Pro Cyclocross Team,,161599,211.33205767447,175.76718166351,
Men UCI Elite,4,1160,Troy,Wells,Team CLIF BAR,,112599,212.56476355471,179.52173586059,
Men UCI Elite,5,29757,Tobin,Ortenblad,Calfornia Giant / Specialzed,,303586,189.03156640322,183.27629005767,
Men UCI Elite,6,1157,Todd,Wells,Specialized,,83401,199.56809668059,187.03084425476,
Men UCI Elite,7,51827,Kerry,Werner,Raliegh Clement,,264350,179.813360133,190.78539845184,
Men UCI Elite,8,1662,Adam,Craig,Giant Factory Off-Road Team,,94510,211.48625080911,194.53995264892,
Men UCI Elite,9,1664,Dan,Timmerman,Stan's NoTubes Elite CX,,79102,195.42204166438,198.294506846,
Men UCI Elite,10,12184,Benjamin,Sonntag,Team Clif Bar,,270313,223.13145427643,202.04906104308,
Men UCI Elite,11,35340,Lance,Haidet,Raliegh Clement,,330472,217.35556738306,205.80361524016,
Men UCI Elite,12,6157,Brian,Matter,Momentum Endurance Coaching,,85929,192.81600822958,209.55816943725,
Men UCI Elite,13,57924,Casey,Hildebrandt,The Underground Project,,296192,270.2061068491,213.31272363433,
Men UCI Elite,14,16388,Robert,Marion,American Classic Pro CX Team,,220597,201.96372622646,217.06727783141,
Men UCI Elite,15,12071,Cody,Kaiser,LangeTwins / Specialized,,202564,219.24487619894,220.82183202849,
Men UCI Elite,16,12217,Jake,Wells,Stan's NoTubes Elite CX,,191242,262.0221615691,224.57638622557,
Men UCI Elite,17,51321,Brannan,Fix,Alpha Bicycle Co.-Vista Subaru,,365258,244.77757998955,228.33094042265,
Men UCI Elite,18,65710,Spencer,Whittier,Privateer Cyclocross Chattanooga,,341006,272.0846487996,232.08549461973,
Men UCI Elite,19,2231,Steve,Tilford,0,,35598,281.55474156072,235.84004881682,
Men UCI Elite,20,20379,Brandon,Feehery,Crankin Radlers / South Chicago Wheelmen,,193035,261.38857756757,239.5946030139,
Men UCI Elite,21,1667,Carl,Decker,Giant,,9007,219.20887330206,243.34915721098,
Men UCI Elite,22,96575,Connor,Dilger,Above and Beyond Cancer p/b scheels,,399746,260.22468193947,247.10371140806,
Men UCI Elite,23,17926,Tom,Burke,Giant Bicycles p/b CRG Inc & Zingerman's,,179205,226.02131817471,250.85826560514,
Men UCI Elite,24,12182,Braden,Kappius,Team Clif Bar,,132490,261.84976089401,254.61281980222,
Men UCI Elite,25,24722,Kevin,Mcconnell,University of Iowa Heart and Vascular Center / Specialized,,258735,246.12200956669,258.36737399931,
Men UCI Elite,26,46406,Alexander,Martin,Revolution Cycles,,308924,288.2806305537,262.12192819639,
Men UCI Elite,27,84888,Abe,Goorskey,American Classic Pro CX Team,,390937,300.67586415677,265.87648239347,
Men UCI Elite,28,89789,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,247.70525895966,269.63103659055,
Men UCI Elite,29,16755,John,Thompson,Mt. Borah Epic Team,,63849,373.62017856904,273.38559078763,
Men UCI Elite,30,30386,Matthew,Allen,lgr/ tonka cycle and ski,,200426,292.22176547143,277.14014498471,
Men UCI Elite,DNF,41612,Kolby,Preble,Clif Bar Development Cross Team,,284714,276.40451853589,284.64925337888,
Men UCI Elite,DNF,16069,Travis,Braun,Revolution Cycles Madison,,285469,271.26205042691,284.64925337888,
Singlespeed,1,203236,Daniel,Porter,First City Cycling Team,,214597,295.20837939716,247.44495231185,
Singlespeed,2,81690,Marcus,Bush,Foundry Cycles p/b Angry Catfis,,293091,284.32348981487,257.8456972746,
Singlespeed,3,24812,Nathan,Kullbom,ATLAS,,270606,255.94655253808,268.24644223735,
Singlespeed,4,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,293.80325659452,278.6471872001,
Singlespeed,5,7442,Chris,Ellis,Bicycle Centres,,257872,337.13438956236,289.04793216285,
Singlespeed,6,114702,Brandon,Voltzke,Omnium Racing,,455285,327.94589842783,299.4486771256,
Singlespeed,7,47079,Buckley,Birkholz,Colavita Racing WI,,310285,295.6628014502,309.84942208835,
Singlespeed,8,86969,Carter,Warren,BELGIANWERKX,,433094,356.48953809113,320.2501670511,
Singlespeed,9,18256,Joe,Curtes,GARAGE864 / TWIN SIX,,182177,311.01824628894,330.65091201385,
Singlespeed,10,30294,Michael,Curtes,Twin Six/Milwaukee Bicycle Co,,227470,349.18444529155,341.0516569766,
Singlespeed,11,57343,Rafal,Doloto,Midwest Cycling Community/TWIN,,304477,385.43257604837,351.45240193935,
Singlespeed,12,64505,Justin,Guiter,Zealous Racing,,360609,420.73488781438,361.8531469021,
Singlespeed,13,44410,Brad,Keyes,CarboRocket,,77756,379.87669760683,372.25389186485,
Singlespeed,14,67968,Jason,Scholbrock,#NoMeatAthlete,,348482,411.49150615526,382.6546368276,
Singlespeed,15,121273,Zeno,Molteni,Plus One Cycling,,458003,415.13748823925,393.05538179035,
Singlespeed,16,79419,Andrew,Strempke,Team Colavita/Parisi Coffee,,358752,363.08670267537,403.4561267531,
Singlespeed,17,79685,Dustin,Skarda,Omnium,,352834,433.07404109184,413.85687171585,
Singlespeed,18,48530,Isaac,Young,Fulton/All-City,,326552,354.96184519604,424.2576166786,
Singlespeed,19,51913,Maxwell,Long,CRCX,,391801,447.65585179044,434.65836164135,
Singlespeed,20,15892,Kyle,Williams,Iowa City Cycling Club,,239639,497.97001882723,445.0591066041,
Singlespeed,21,21663,Craig,Schmidt,,,66179,478.40760142358,455.45985156685,
Singlespeed,22,106428,Adam,Kornfeld,Team kaos,,417992,396.78267101703,465.8605965296,
Singlespeed,23,67245,Ted,Clausen,All-City X Fulton Racing p/b On,,326712,475.72206159768,476.26134149235,
Singlespeed,24,112671,Tiana,Johnson,Koochella,,432925,524.29398717875,486.6620864551,
Singlespeed,25,112670,Beth,Franklin,Koochella,,434063,520.12296718175,497.06283141785,
Singlespeed,26,128064,Emily,Wade,Koochella,,472622,653.1477165651,507.4635763806,
Women Cat 2,1,66318,April,Beard,Brazen Dropouts,,334352,436.20675691706,365.17239284412,
Women Cat 2,2,37706,Heidi,Curtes,Twin Six/Milwaukee Bicycle,,306581,419.33082284205,378.79914621344,
Women Cat 2,3,94798,Stacy,Kalemkiarian,The Fix Studio,,355070,433.30615969073,392.42589958277,
Women Cat 2,4,100130,Kayla,Doan,KS Energy Services/MOSH/Team Wi,,392989,439.07897299088,406.05265295209,
Women Cat 2,5,48477,Anya,Malarski,JetCycling/Power Fix,,302412,410.79020686795,419.67940632141,
Women Cat 2,6,100813,Kaitlin,Neary,Trek Midwest Women's Cycling,,393971,406.1474926321,433.30615969073,
Women Cat 2,7,50787,Abby,Ruess,Podiumwear,,,432.9232984451,446.93291306005,
Women Cat 2,8,64002,Niki,Soderberg,Velo TPC,,310193,450.36453115743,460.55966642937,
Women Cat 2,9,40346,Erin,Feldhausen,Hollander Benelux Racing p/b Ba,,416438,448.00307442396,474.1864197987,
Women Cat 2,10,100821,Suzie,Goebel,Two Wheeler Dealer,,406389,412.67830731031,487.81317316802,
Women Cat 2,11,69604,Carly,Thomsen,Midwest Cycling Community NE/Mi,,358405,443.01458500726,501.43992653734,
Women Cat 3,1,112408,Amy,Borkowski,Women's Free State Racing,,424996,441.18876648715,400.45982575881,
Women Cat 3,2,90700,Ali,Knutson,SaltAir Cross Fever,,392849,423.27526972692,407.81075319948,
Women Cat 3,3,104083,Emily,Imdieke,North Dakota State University,,418094,479.84139298186,415.16168064014,
Women Cat 3,4,126611,Amy,Mcclintock,Velo Force,,375231,492.35746085621,422.51260808081,
Women Cat 3,5,117824,Sophia,House,,,457361,502.1276944453,429.86353552148,
Women Cat 3,6,94040,Abby,Kacena,Fort Collins Cycling Team,,400660,542.81896676848,437.21446296214,
Women Cat 3,7,201360,Molly,Clark-oien,Queen City Cycling/Sanford Heal,,454254,433.69782098669,444.56539040281,
Women Cat 3,8,44314,Emily,Robnett,Iowa City Cycling Club,,328300,447.95798349196,451.91631784348,
Women Cat 3,9,77617,Emily,Bramel,Lindenwood University,,346420,470.17132988702,459.26724528414,
Women Cat 3,10,44373,Courtney,O'neill,xXx Racing-Athletico,,297488,465.2061127115,466.61817272481,
Women Cat 3,11,116300,Katie,Thompson,Erik's,,441151,493.17855861516,473.96910016548,
Women Cat 3,12,128350,Josephine,Brinda,The Fix,,486840,491.19317788773,481.32002760614,
Women Cat 3,13,97706,Karen,Pritchard,360 Racing,,416495,504.88749556152,488.67095504681,
Women Cat 3,14,49650,Nicole,Weiss,Team Group H,,324610,515.63929198001,496.02188248747,
Women Cat 3,15,111262,Abbey,Obrien,Devo Dirt Militia / Midwest Cyc,,416931,498.86520635979,503.37280992814,
Women Cat 3,16,80472,Sarah,Barber,Goosetown Racing,,312930,450.85724218497,510.72373736881,
Women Cat 3,17,63008,Emma,Osborne,Team Extreme,,359179,508.77235517626,518.07466480947,
Women Cat 3,18,88496,Jill,Riese,Elkhorn Valley Cycling Club,,391452,507.31576535375,525.42559225014,
Women Cat 3,19,111269,Amy,Plato,Twin Six,,211922,511.10818870988,532.77651969081,
Women Cat 3,20,71289,Natalia,Mendez,All City x Fulton,,360273,521.13457903685,540.12744713147,
Women Cat 3,21,123201,Morgan,Stern,,,439711,509.42647305637,547.47837457214,
Women Cat 3,22,44313,Sheri,Robinson,Zealous Racing,,327342,528.98959669719,554.82930201281,
Women Cat 3,23,17520,Amanda,Mcnabb,Team Group Health,,236233,577.00829853879,562.18022945347,
Women Cat 3,24,98821,Amaris,Mccann,Iowa City Cycling Club,,406140,485.70387766283,569.53115689414,
Women Cat 3,25,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,490.94254649155,576.88208433481,
Women Cat 3,26,46424,Marnie,Pearsall,cafe hollander,,314986,570.04488038858,584.23301177547,
Women Cat 4,1,97588,Jenna,Stauffer,Birchwood,,441168,600,464.12671457738,
Women Cat 4,2,114591,Ashley,Weaver,Lindenwood University,,334082,526.01836016709,476.24267904229,
Women Cat 4,3,124572,Amanda,K knutson,Team ten20,,351366,549.14348382103,488.35864350719,
Women Cat 4,4,118371,Marissa,Castner,ABD Cycling,,456678,496.89199751265,500.4746079721,
Women Cat 4,5,10133,Julie,Thompson,Mt. Borah Epic Team,,327888,562.93244275558,512.59057243701,
Women Cat 4,6,79402,Christy,Ubelaker,KCOI Boulevard,,389390,543.10877314666,524.70653690191,
Women Cat 4,7,128601,Shiqi,Fu,0,,461072,502.16393095326,536.82250136682,
Women Cat 4,8,110523,Amy,Rider,0,,456599,542.78164571222,548.93846583173,
Women Cat 4,9,87661,Maryann,Sedor,INTENT,,414408,585.06103162402,561.05443029663,
Women Cat 4,10,131795,Alison,Pearks,Pro Bike Express,,475795,514.95549542413,573.17039476154,
Women Cat 4,11,103615,Erin,Shaffer,Team Colavita-Parisi Kansas Cit,,384110,532.95702377682,585.28635922645,
Women Cat 4,12,112575,Jennifer,Bockelmann,Bike Central,,448173,583.4083467675,597.40232369135,
Women Cat 4,13,96578,Shane,Starke,0,,415417,626.52416757464,609.51828815626,
Women Cat 4,14,126529,Christy,Huntington,KCOI/Boulevard,,455778,622.92575851703,621.63425262117,
Women Cat 4,15,51118,Leanne,Buell,VeloRosa,,308817,678.63138317992,633.75021708607,
Women Cat 4,16,127086,Katie,Jones,Flat Tire Lounge,,487929,634.82850829251,645.86618155098,
Women Cat 4,17,124010,Licki,Kallenberg,Goldenrod Pastries CX,,388984,644.35869475484,657.98214601589,
Women Cat 4,18,137908,Heather,Hull,,,,600,670.09811048079,
Women Cat 4,DNF,102265,Susan,Cronin,,,412375,622.56994811377,694.33003941061,
Women JR 14-18,1,67994,Alijah,Beatty,Northstar Development,,350706,,,
Women JR 14-18,2,126628,Melissa,Gomes,Mesa Cycles Penrose Velo,,367894,,,
Women JR 14-18,3,107845,Willow,Olsen,Central Junior Cycling,,481449,,,
Women JR 9-13,1,83962,Jennifer,Mettler,NorthStar Development Cycling T,,388904,504.38505460325,453.4521347292,
Women JR 9-13,2,46017,Lauren,Zoerner,Alpha Bicycle Compaany,,362527,503.22849592219,479.78704909162,
Women JR 9-13,3,124140,Ashtyn,Limpach,devo dirt milit,,480714,503.89356523856,506.12196345403,
Women JR 9-13,4,118642,Lilly,Ferguson,Central Junior Cycling,,457952,542.71537951014,532.45687781645,
Women JR 9-13,5,85857,Callah,Robinson,Zealous Racing,,389910,558.79179217886,558.79179217886,
Women JR 9-13,6,124144,Mya,Schroeder,Central Junior Cycling,,484823,574.32680702824,585.12670654128,
Women JR 9-13,7,128074,Metta,Skov,Central Junior Cycling,,481636,627.65157632165,611.46162090369,
Women JR 9-13,8,132298,Ella,Wetjen,0,,486740,669.10624257739,637.79653526611,
Women JR 9-13,9,124145,Brooklyn,Bockelmann,Central Junior Cycling,,457950,574.68142673175,664.13144962852,
Women MR 35+,1,12163,Sydney,Brown,Sheclismo,,250848,426.4141395128,366.37374115741,
Women MR 35+,2,1780,Jadine,Riley,Team Group Health,,187804,444.65827859599,382.30317921628,
Women MR 35+,3,12234,Robin,Williams,University of Iowa Heart and Va,,240092,378.10536522052,398.23261727515,
Women MR 35+,4,44392,Jessica,Whiton,xxx racing-athletico,,298762,495.68031150542,414.16205533402,
Women MR 35+,5,65691,Shannon,Greenhill,peachtree bikes,,109095,422.01137421148,430.09149339289,
Women MR 35+,6,15050,Sharon,Gregg,Team Group Health,,270361,446.02093145176,446.02093145176,
Women MR 35+,7,2390,Linda,Cooper,Des Moines United,,235018,423.46429866923,461.95036951063,
Women MR 35+,8,137912,Arianne,Harris,Team Kappius,,,520,477.8798075695,
Women MR 35+,9,83357,Kris,Tiles,Gryphon Velo,,438825,580.32461456203,493.80924562837,
Women MR 35+,10,95938,Lisa,Fitzgerald,,,278343,580.87815125126,509.73868368724,
Women MR 35+,11,96051,Jenny,Wisecook,KCOI/Boulevard,,410902,546.7043951938,525.66812174611,
Women UCI Elite,1,18881,Caroline,Mani,Raleigh Clement,,397655,246.16942277473,211.32231290903,
Women UCI Elite,2,159558,Kaitlin,Keough,Cannondale pb CyclocrossWorld.com,,200237,255.39026639993,222.86007364248,
Women UCI Elite,3,2671,Katie,Compton,Trek Factory Racing,,55820,244.28376815132,234.39783437593,
Women UCI Elite,4,1567,Katerina,Nash,Luna Pro Team,,188603,211.5461921063,245.93559510938,
Women UCI Elite,5,18001,Elle,Anderson,SRAM / Strava,,275441,293.03667097584,257.47335584283,
Women UCI Elite,6,37834,Courtenay,Mcfadden,American Classic/Zones,,262453,322.91766274393,269.01111657628,
Women UCI Elite,7,14680,Sunny,Gilbert,Michelob Ultra/Big Shark,,239522,313.6829882492,280.54887730973,
Women UCI Elite,8,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,,228513,261.72637288847,292.08663804318,
Women UCI Elite,9,97037,Rebecca,Fahringer,Amy D. Foundation,,342950,320.20213813017,303.62439877662,
Women UCI Elite,10,75370,Beth,Ann orton,Kona,,362328,371.16597402356,315.16215951007,
Women UCI Elite,11,55364,Caitlyn,Vestal,Feedback Sports Racing,,168652,313.07597182677,326.69992024352,
Women UCI Elite,12,19059,Emma,Swartz,Trek Cyclocross Collective,,286164,397.27282410985,338.23768097697,
Women UCI Elite,13,12092,Laurel,Rathbun,Raliegh Clement,,201838,374.97259469557,349.77544171042,
Women UCI Elite,14,37975,Cassandra,Maximenko,Van Dessel/ISM/PowerBar/ChallengeTires,,324758,309.58251281247,361.31320244387,
Women UCI Elite,15,77815,Tricia,Fleischer,Tenspeed Hero,,350562,374.53595233108,372.85096317732,
Women UCI Elite,16,50868,Jennifer,Nowlin,The Fix Studio,,281920,382.04989308628,384.38872391077,
Women UCI Elite,17,38809,Hannah,Finchamp,Luna Pro Team,,301606,347.52911516847,395.92648464422,
Women UCI Elite,18,2385,Kristal,Boni,RapidRacing,,238717,439.04607768534,407.46424537767,
Women UCI Elite,19,31939,Megan,Chinburg,0,,323688,338.35591338351,419.00200611112,
Women UCI Elite,20,140418,Therese,Rhodes,Liv Giant Australia / Port Adelaide Cycling Club,,,396,430.53976684457,
Women UCI Elite,21,124971,Gina,Estep,Group Health,,,444.63608294478,442.07752757802,
Women UCI Elite,22,25340,Ashley,Zoerner,Alpha Bicycle Company Vista Subaru,,286023,448.1848748714,453.61528831147,
Women UCI Elite,23,2503,Ally,Stacher,Stan's NoTubes Elite CX,,258102,384.48824064487,465.15304904492,
Women UCI Elite,24,65690,Paula,Burks,Peachtree bikes,,5542,437.36034345875,476.69080977837,
Women UCI Elite,25,70692,Amanda,Schaap,Speed Merchants p/b Wynalda Packaging,,342042,438.5606289122,488.22857051182,
Women UCI Elite,26,84770,Katherine,Kelter,JETCycling,,390766,465.50965432456,499.76633124527,
Women UCI Elite,27,57910,Vanessa,Curtis,University of Iowa Heart and Vascular,,207443,430.61494198192,511.30409197872,
Women UCI Elite,28,62547,Diedre,Ribbens,GPCX on the DL,,276333,464.77821547299,522.84185271217,
Women UCI Elite,DNF,16368,Meredith,Miller,Noosa Pro Cyclocross Team,,143575,274.37399988558,545.91737417907,
Women UCI Elite,DNF,41902,Claire,Armstrong,Endorphin Fitness/ Bon Secours,,263414,482.25205618924,545.91737417907,
Women UCI Elite,DNF,46470,Corey,Coogan cisek,Power Fix CX,,261947,395.23640257133,545.91737417907,
