Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,28,172251,Jonathan,Day,,44:15.3,369773,544.27646485542,611.22833001686,
Men SM 5,29,94109,Ryan,Templeman,,44:15.4,443366,621.25283225289,618.35116301854,
Men SM 5,30,111788,Jt,Metzger,,44:53.0,439799,637.06534679607,625.47399602023,
Men SM 5,31,164339,Chris,Furlong,,44:53.1,544223,639.78974163236,632.59682902192,
Men SM 5,33,172722,Leslie,Holter,,44:53.2,518511,540,639.7196620236,
Men SM 5,33,172711,David,Marek,,44:53.1,,540,646.84249502529,
Men SM 5,DNF,147176,Isaac,Robinson,,DNF,496980,566.7877044044,661.08816102866,
Men SM 5,DNF,172723,Greg,Cusack,,DNF,548268,540,661.08816102866,
Men SM 5,DNF,171556,John,Macfarlane,,DNF,563290,500.43257820554,661.08816102866,
Men SM 5,DNF,172724,Aj,Baucco,,DNF,566409,540,661.08816102866,
Men SM Open,1,108264,Grant,Ellwood,,51:56.4,298725,218.07832133193,188.70512618018,
Men SM Open,2,21126,Allen,Krughoff,,52:10.8,161599,199.90084012878,200.9969935079,
Men SM Open,3,39078,Garrett,Gerchar,,52:21.2,344890,222.41133609245,213.28886083562,
Men SM Open,4,51364,Steven,Stefko,,53:01.6,363631,226.19223610693,225.58072816335,
Men SM Open,5,110919,Ross,Ellwood,,53:40.9,298726,225.52843497624,237.87259549107,
Men SM Open,6,30140,Jack,Tanner,,54:10.8,309291,258.52335153818,250.16446281879,
Men SM Open,7,94068,Jared,Scott,,54:30.4,401329,278.85749836014,262.45633014652,
Men SM Open,8,89093,Josh,Direen,,54:46.4,396732,245.10533327586,274.74819747424,
Men SM Open,9,26401,Brett,Billings,,55:20.0,231843,298.13101055393,287.04006480196,
Men SM Open,10,123688,Terol,Pursell,,56:48.9,432450,274.74819747424,299.33193212969,
Men SM Open,11,125402,Nathaniel,Vacura,,56:58.2,486096,346.60586601872,311.62379945741,
Men SM Open,12,15671,Peter,Hurst,,57:42.3,148404,284.95099112247,323.91566678513,
Men SM Open,13,26374,Aaron,Vaughn,,58:34.8,269163,359.99990921631,336.20753411286,
Men SM Open,14,90912,Stephen,Cochran,,59:05.7,359730,371.68578221091,348.49940144058,
Men SM Open,15,138819,Christian,Culpepper,,00:59.6,494178,315.37281024024,360.7912687683,
Men SM Open,DNF,26685,Eric,Brunner,,DNF,298963,226.37060543279,385.37500342375,
Men SM Open,DNF,111723,Daniel,E dombroski,,DNF,81651,345.93476136024,385.37500342375,
Men SM Open,DNF,148015,William,Allen,,DNF,186832,353.85124923112,385.37500342375,
Men SM Open,DNF,49543,Campbell,Watson,,DNF,363133,335.75475413288,385.37500342375,
Men SM Open,DNF,94885,Winn,Deburlo,,DNF,428184,340.96199022932,385.37500342375,
Men SS 4-5,1,49521,Keith,Watson,,36:39.0,363057,,,
Men SS 4-5,2,144202,Shane,Garland,,36:56.9,498365,,,
Men SS 4-5,3,149076,Parker,Lindley,,38:52.7,475024,,,
Men SS 4-5,4,112304,Justin,Faull,,41:41.6,455161,,,
Men SS 4-5,5,110958,Kenneth,Andrews,,42:51.4,448601,,,
Men SSM,1,38091,Andy,Lueck,,48:08.2,240305,325.53287093641,273.26782012147,
Men SSM,2,71734,Anthony,Iannacito,,48:18.8,225551,292.49117312031,287.60279790382,
Men SSM,3,61987,Jason,Hartman,,48:24.8,363574,326.45472895179,301.93777568617,
Men SSM,4,26283,Mitch,Westall,,49:02.8,37798,312.48705936405,316.27275346851,
Men SSM,5,78265,Andrew,Sprafke,,50:16.8,276370,376.43114508784,330.60773125086,
Men SSM,6,2305,Jamie,Kilcoyne,,50:54.0,104091,402.36283622415,344.94270903321,
Men SSM,7,126665,John,Higley,,50:59.7,487347,423.29729185628,359.27768681556,
Men SSM,8,142145,Matthew,Whitby,,51:13.0,459226,384.24418653627,373.61266459791,
Men SSM,9,61919,Jeff,Ofsanko,,51:39.6,363673,401.04704195239,387.94764238025,
Men SSM,10,25319,Spencer,Downing,,52:42.5,270354,409.66270772912,402.2826201626,
Men SSM,11,172261,Matthew,Beaudin,,52:54.0,510668,411.60860616686,416.61759794495,
Men SSM,12,127681,William,Gravesvangilder,,53:01.5,488838,400,430.9525757273,
Men SSM,13,125124,Barry,A pugh,,53:10.3,311635,402.20240410105,445.28755350964,
Men SSM,14,92802,John,B eisert,,53:55.6,413188,448.47667400375,459.62253129199,
Men SSM,15,145013,Josh,Crane,,56:00.3,518439,475.33015294291,473.95750907434,
Men SSM,16,30060,Ariel,Brown,,56:08.1,5031,438.14158404567,488.29248685669,
Men SSM,17,142104,Scott,Musgrave,,58:24.7,516566,445.67546577951,502.62746463904,
Men SSM,18,142108,Darren,Riethmiller,,58:24.8,467543,488.03069239618,516.96244242138,
Women JW 11-12,1,125399,Avery,Cavner,,20:21.1,467974,642.31042952118,552.25565241302,
Women JW 11-12,2,161310,Anna,Halverson,,21:38.5,544203,626.68946691635,571.80452193041,
Women JW 11-12,3,142709,Amelia,Peacey,,21:51.5,517295,713.50672023328,591.35339144781,
Women JW 11-12,4,158469,Sydney,Davis,,22:07.4,541654,625.15559830291,610.90226096521,
Women JW 11-12,5,152271,Kaiya,Gorrell,,22:50.9,541855,680.1377003143,630.4511304826,
Women JW 11-12,6,172700,Chloe,Demmler,,22:56.7,565859,650,650,
Women JW 11-12,7,142707,Cate,Boni,,23:09.6,516420,609.27623015433,669.5488695174,
Women JW 11-12,8,172233,Nina,Serbinin,,@ 1 Lap,542588,692.31968204193,689.09773903479,
Women JW 11-12,9,172701,Audrey,Huze,,@ 1 Lap,565764,650,708.64660855219,
Women JW 11-12,10,172702,Bella,Berger,,@ 1 Lap,565869,650,728.19547806959,
Women JW 11-12,11,172703,Teagan,Slaton,,@ 1 Lap,565760,650,747.74434758698,
Women JW 13-14,1,108690,Kaya,Musgrave,,30:30.9,391117,503.22932669841,503.22932669841,
Women JW 13-14,2,158498,Amelia,Orton,,32:54.0,540671,676.19612490291,541.97029907757,
Women JW 13-14,3,116355,Ella,Brown,,32:57.0,456325,624.8076288124,568.97772430818,
Women JW 13-14,4,138348,Raven,Powers,,33:52.3,493931,563.95038622093,595.98514953879,
Women JW 13-14,5,158489,Rylie,Cahill,,34:00.4,540889,628.75801030891,622.99257476939,
Women JW 13-14,6,160203,Makala,Jaramillo,,36:31.8,512773,733.99830148952,650,
Women JW 13-14,7,172704,Sylvia,Espinoza,,36:52.6,565860,650,677.00742523061,
Women JW 13-14,8,126676,Maylei,Leaneagh,,@ 1 Lap,487847,785.35559356734,704.01485046121,
Women JW 13-14,9,144188,Eleanor,Greer,,@ 1 Lap,517794,567.40342788305,731.02227569182,
Women JW 13-14,10,160186,Olivia,Reamer,,@ 1 Lap,541754,682.63406588438,758.02970092243,
Women JW 13-14,11,172705,Elle,Pedersen,,@ 1 Lap,565756,650,785.03712615303,
Women JW 13-14,DNF,172706,Kaitlyn,Hartman,,DNF,565757,650,839.05197661425,
Women JW 15-16,1,159108,Emily,Arnow,,31:59.9,541927,,,
Women JW 15-16,2,94018,Kaya,Cline,,32:01.7,388725,,,
Women JW 15-16,3,127677,Sarah,Davis,,34:04.6,484593,,,
Women JW 15-16,4,125426,Charlotte,R commons,,@ 1 Lap,485947,,,
Women JW 9-10,1,158471,Lyndsey,Brown,,17:04.7,540254,,,
Women MW 40+,1,26733,Joan,Orgeldinger,,47:04.7,149151,436.54473824957,414.00537987767,
Women MW 40+,2,45985,Sara,Wisner,,47:46.0,362550,475.99203305466,443.06145701755,
Women MW 40+,3,145885,Kristi,Lindquist,,47:56.7,518909,467.48116162135,472.11753415743,
Women MW 40+,4,127693,Wendy,Stalnaker,,50:27.2,457667,526.35518953996,501.17361129731,
Women MW 40+,5,20385,Angie,Michalik,,@ 1 Lap,263700,607.7681876817,530.22968843719,
Women MW 40+,6,150542,Rhonda,Pohlman,,@ 1 Lap,497557,646.51913625504,559.28576557707,
Women MW 50+,1,12178,Deirdre,Garvey,,49:46.5,68552,508.62641094309,476.36984155412,
Women MW 50+,2,76377,Kathryn,Judson,,51:04.5,47161,557.82110079704,496.52582892532,
Women MW 50+,3,71752,Maurine,Sweeney,,51:17.3,362731,521.45196010693,516.68181629652,
Women MW 50+,4,64132,Terri,Smith,,51:38.9,384756,544.92161740021,536.83780366773,
Women MW 50+,5,51350,Patricia,Nilsen,,52:32.8,171829,556.16648128082,556.99379103893,
Women MW 50+,6,84666,Linda,Stieduhar,,@ 1 Lap,390471,621.15472078382,577.14977841013,
Women MW 50+,7,87146,Deborah,Homan,,@ 1 Lap,201776,622.50789566054,597.30576578134,
Women MW 50+,8,63522,Carol,Becht,,@ 1 Lap,200869,590.05097253638,617.46175315254,
Women MW 50+,DNF,110099,Rhonda,Mansell,,DNF,448736,652.7709100118,657.77372789494,
Women SSW,1,107173,Sarah,Ginsbach,,49:07.9,319824,482.11827817193,482.11827817193,
Women SSW,2,120634,Lindsay,Clark,,49:37.8,485966,604.96165532913,510.47277994105,
Women SSW,3,153798,Heather,Romenesko,,51:37.9,531962,549.48148732657,529.97713363381,
Women SSW,4,57380,Melissa,Erickson,,52:21.5,358190,558.97211621504,549.48148732657,
Women SSW,5,80085,Micki,Harris,,@ 1 Lap,449353,620.97504539499,568.98584101934,
Women SSW,6,124374,Ellen,Jantsch,,@ 1 Lap,449189,500,588.4901947121,
Women SSW,7,172725,Michelle,Beaudin,,@ 1 Lap,566001,500,607.99454840486,
Women SW 3,1,103802,Reagan,Long,,35:52.1,449190,478.55905985019,440.97538290257,
Women SW 3,2,158561,Heidi,Smith,,36:21.6,391777,489.57590380522,457.66822248752,
Women SW 3,3,175174,Amy,Direen,,36:57.5,393416,501.78297935316,474.36106207246,
Women SW 3,4,51349,Lori,Antolec,,37:51.2,363135,507.74674124234,491.0539016574,
Women SW 3,5,142110,Bridgette,Enarson,,38:07.2,514855,501.36872644184,507.74674124234,
Women SW 3,6,69731,Emily,Zinn,,39:53.1,363771,553.57943810892,524.43958082729,
Women SW 3,7,29965,Erica,Ford,,40:44.0,363445,532.42402856485,541.13242041223,
Women SW 3,8,61955,Amanda,Bye,,40:58.4,364245,560.84515131651,557.82525999717,
Women SW 3,9,61954,Sally,Higgins,,41:14.1,364228,572.43358027218,574.51809958211,
Women SW 4,1,110900,Haydn,Hludzinski,,37:28.1,415301,494.19574968262,441.51437363779,
Women SW 4,2,185022,Patricia,Whitby,,38:19.1,459225,498.89655908622,463.89389484503,
Women SW 4,3,112673,Crista,Gilmore,,40:05.3,455050,606.46194409637,486.27341605227,
Women SW 4,4,157827,Toni,Gibbs,,40:06.9,540545,502.88007531553,508.6529372595,
Women SW 4,5,142417,Jennifer,Nicoll,,40:26.1,516437,556.50939020223,531.03245846674,
Women SW 4,6,61948,Athena,Dodd,,40:27.3,362954,551.47449283225,553.41197967397,
Women SW 4,7,172262,Diane,Fritz,,40:28.2,12452,595.07361156019,575.79150088121,
Women SW 4,8,12168,Laura,Mizener,,40:29.8,253745,607.62710897995,598.17102208844,
Women SW 4,9,142114,Kerry,Marder,,41:54.1,516343,635.23132685047,620.55054329568,
Women SW 4,10,120636,Michelle,Mjoen,,42:51.6,292641,645.11331679029,642.93006450292,
Women SW 4,11,149900,Brianne,Davis,,43:37.3,520864,604.74744725441,665.30958571015,
Women SW 4,12,164962,Ashley,King,,48:44.2,477455,462.52390456106,687.68910691739,
Women SW 5,1,101860,Kate,Schuetze,,40:17.3,509439,600,526.5,
Women SW 5,2,171541,Caitlin,Lovelace,,40:56.5,547789,555,551,
Women SW 5,3,172726,Katie,Fidler,,43:52.1,551072,600,575.5,
Women SW 5,4,171540,Julie,Robinson,,@ 1 Lap,563390,587.16249059641,600,
Women SW 5,5,159536,Lee,Ann short,,@ 1 Lap,456891,682.30778210443,624.5,
Women SW 5,6,158495,Megan,Farooqui,,@ 1 Lap,538523,654.66307532038,649,
Women SW Open,1,82908,Suzie,Livingston,,42:29.6,371452,382.76346963456,324.65688467159,
Women SW Open,2,27072,Kristen,Peterson,,42:40.2,294039,394.78622945993,335.63364771986,
Women SW Open,3,149756,Anna,Dorovskikh,,42:55.2,499925,425.02907466004,346.61041076813,
Women SW Open,4,26468,Melissa,Barker,,43:03.7,64184,347.38387756281,357.5871738164,
Women SW Open,5,37137,Kristin,Weber,,43:22.2,354314,368.2981291582,368.56393686467,
Women SW Open,6,103357,Meghan,Newlin,,43:30.8,403600,433.80079177251,379.54069991294,
Women SW Open,7,45046,Rebecca,Gross,,43:37.2,176014,368.33411060281,390.51746296121,
Women SW Open,8,46082,Tracy,Yates,,43:53.2,362231,422.46974223565,401.49422600948,
Women SW Open,9,69404,Melanie,Carter,,43:57.1,416234,391.73140000449,412.47098905775,
Women SW Open,10,118824,Emily,Schaldach,,44:02.9,314034,484.36236579699,423.44775210602,
Women SW Open,11,94865,Kristie,Arend,,44:03.7,393488,455.08944610318,434.42451515429,
Women SW Open,12,103983,Leslie,Ethridge,,44:26.0,417346,478.63257226065,445.40127820256,
Women SW Open,13,127695,Karen,L balika,,44:38.6,488851,435.04823853606,456.37804125082,
Women SW Open,14,69741,Tea,Wright,,44:55.7,363170,467.2091098813,467.35480429909,
Women SW Open,15,2385,Kristal,Boni,,45:23.3,238717,460.59435366847,478.33156734736,
Women SW Open,16,123731,Stacey,Richardson,,46:05.0,486403,435.23620125272,489.30833039563,
Women SW Open,17,160877,Madeleine,Myall,,46:14.1,541011,459.79877163364,500.2850934439,
Women SW Open,18,25292,Margell,Abel,,46:24.7,1032,437.38156074887,511.26185649217,
Women SW Open,19,123920,Rebecca,Lewandowski,,47:17.1,485309,432.67069174194,522.23861954044,
Women SW Open,20,77749,Turner,Ramsay,,47:24.8,381950,457.34749741041,533.21538258871,
