First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy,Servetas,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,1,38,306.73050084332,
Connor,Singh,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,2,38,327.00958218029,
Daniel,Servetas,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,22,38,422.99123687431,
Tommy,Servetas,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,33,70,346.70413073772,
Scott,Birdsey,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,9,50,295.55525232877,
Scott,Birdsey,NBX GP of Cross,2017-12-2,Cat 3 Men,15,66,312.64971723632,
Tommy,Servetas,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,19,63,292.22509124588,
Scott,Birdsey,Wadhams Turkey Burner,2017-11-25,Men's 1/2/3,6,10,277.25503632901,
Mark,Walling,Wadhams Turkey Burner,2017-11-25,Men's 3/4,3,4,,
Scott,Birdsey,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,6,42,293.71012094576,
Roger,Young,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,15,42,347.32221347828,
Maggie,Payne,2017 Bethlehem Cup,2017-11-19,Womens' 4/5,1,6,533.56059956613,
Aaron,Girard,2017 Bethlehem Cup,2017-11-19,Singlespeed (& fatbikes),3,12,361.8031805127,
Aaron,Girard,2017 Bethlehem Cup,2017-11-19,Mens' 4/5,1,35,378.62672635111,
Mark,Walling,2017 Bethlehem Cup,2017-11-19,Mens' 4/5,9,35,439.10658355059,
Noah,Payne,2017 Bethlehem Cup,2017-11-19,Mens' 4/5,12,35,461.78653000039,
Connor,Singh,2017 Bethlehem Cup,2017-11-19,Mens' 3/4,1,13,293.6544809592,
Tommy,Servetas,2017 Bethlehem Cup,2017-11-19,Mens' 3/4,3,13,323.92577888907,
Ryan,Conley,2017 Bethlehem Cup,2017-11-19,Mens' 3/4,5,13,354.19707681895,
Daniel,Servetas,2017 Bethlehem Cup,2017-11-19,Masters Men 45+,8,13,473.82620269277,
Finn,Payne,2017 Bethlehem Cup,2017-11-19,Junior Boys 13-14,2,4,,
Brad,Stratton,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,21,46,319.07623370829,
Tommy,Servetas,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,22,46,324.58020972289,
Roger,Young,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,6,54,301.0016309329,
Scott,Birdsey,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,8,54,308.71706741829,
Roger,Young,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,13,68,300.14755621943,
Ryan,Conley,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,17,68,313.25023385192,
Scott,Birdsey,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,999,68,483.58504307426,
Tommy,Servetas,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,17,82,273.06446296773,
Brad,Stratton,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,41,82,368.1063833173,
Connor,Singh,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,67,82,471.068463696,
Ryan,Conley,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,16,84,309.09698683991,
Scott,Birdsey,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,20,84,320.32141941971,
Roger,Young,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,999,84,491.49401626169,
Tommy,Servetas,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,24,82,297.54469713419,
Brad,Stratton,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,31,82,324.18370748016,
Mark,Walling,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,38,126,445.28099760358,
Tommy,Servetas,Cider Cross,2017-11-5,Men Junior 15-16,1,4,,
Daniel,Servetas,Cider Cross,2017-11-5,Men Single Speed,12,15,390.75061546909,
Scott,Birdsey,Cider Cross,2017-11-5,Men Cat 3/4,3,18,304.89754702488,
Connor,Singh,Cider Cross,2017-11-5,Men Junior 17-18,1,1,,
Aaron,Girard,Cider Cross,2017-11-5,Men Cat 4/5,4,37,361.36688490055,
Ryan,Conley,Cider Cross,2017-11-5,Men Masters 35-44,2,12,326.29951544446,
Victoria,Servetas,Fulton Star Cross Day 2,2017-11-5,Women Cat 3,4,4,,
Roger,Young,Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,7,15,307.97361265853,
Maggie,Payne,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,8,21,541.05266150146,
Noah,Payne,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Jr. Men 15-18 Cat. 4/5,2,4,,
Finn,Payne,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cub Jr. 9-14,12,18,624.34188087782,
Victoria,Servetas,Fulton Star Cross Day 1,2017-11-4,Women Cat 1/2/3,7,9,475.34401085308,
Noah,Payne,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Boys Under 19,4,6,564.57597714102,
Finn,Payne,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Boys 13-14,3,5,,
Roger,Young,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),16,16,420.88736533893,
Maggie,Payne,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Women,2,11,532.22727490644,
Aaron,Girard,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,8,49,426.52502941343,
Gavin,Klami,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,34,49,589.68918114301,
Tommy,Servetas,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,1,19,307.25509199819,
Connor,Singh,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,2,19,316.41141455461,
Mark,Walling,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,18,19,462.91257545733,
Daniel,Servetas,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),12,13,531.2385275597,
Ryan,Conley,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,35+ Men (1/2/3/4),1,8,319.5551357746,
Brad,Stratton,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,35+ Men (1/2/3/4),2,8,333.96498088746,
Aaron,Girard,Saratoga Spa Cyclocross,2017-10-28,4/5 Men,5,36,412.03219266185,
Mark,Walling,Saratoga Spa Cyclocross,2017-10-28,4/5 Men,11,36,466.0555349756,
Daniel,Servetas,Saratoga Spa Cyclocross,2017-10-28,45+ Men,8,11,499.61582231877,
Tommy,Servetas,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,6,27,290.78517625921,
Ryan,Conley,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,7,27,299.5960008102,
Scott,Birdsey,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,12,27,343.65012356517,
Daniel,Servetas,Saratoga Spa Cyclocross,2017-10-28,40+ Men,6,19,461.77033794217,
Victoria,Servetas,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,9,11,474.72302545139,
Scott,Birdsey,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,7,96,270.35205878513,
Roger,Young,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,13,96,287.02939610303,
Ryan,Conley,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,21,96,309.26584586023,
Tommy,Servetas,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,32,102,304.56956768332,
Daniel,Servetas,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,72,98,500.74607892196,
Mark,Walling,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,40,109,484.38761180206,
Victoria,Servetas,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,11,17,457.20218670078,
Scott,Birdsey,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,12,107,282.14495750161,
Roger,Young,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,18,107,295.90859282986,
Ryan,Conley,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,30,107,323.43586348636,
Tommy,Servetas,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,33,107,306.65080179504,
Daniel,Servetas,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,85,106,519.75030861265,
Mark,Walling,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,45,118,496.18147217645,
Connor,Singh,Uncle Sam GP Day 2,2017-10-8,Single Speed,6,11,415.26318145421,
Roger,Young,Uncle Sam GP Day 2,2017-10-8,Elite Men (1/2/3),8,10,320.99077576866,
Shylah,Weber,Uncle Sam GP Day 2,2017-10-8,Elite Women (1/2/3/4),9,9,568.10502576056,
Scott,Birdsey,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,2,26,320.51340933271,
Tommy,Servetas,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,4,26,336.63633282664,
Connor,Singh,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,5,26,344.6977945736,
Aaron,Girard,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,15,26,425.31241204323,
James,Dutko,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,20,26,465.61972077805,
Mark,Walling,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,21,26,473.68118252501,
James,Leone,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,22,26,481.74264427197,
Ryan,Conley,Uncle Sam GP Day 2,2017-10-8,Masters 35+,2,3,,
Gavin,Klami,Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,9,24,502.49608353485,
Daniel,Servetas,Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,15,24,568.29827247921,
Finn,Payne,Uncle Sam GP Day 2,2017-10-8,U15 Men,2,3,,
Victoria,Servetas,Freewheel Bike CX,2017-10-8,Women Cat 3/4,1,5,,
Victoria,Servetas,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 3/4,2,9,517.14386049721,
Roger,Young,Uncle Sam GP Day 1,2017-10-7,Single Speed,7,7,579.82274044122,
Roger,Young,Uncle Sam GP Day 1,2017-10-7,Elite Men (1/2/3),8,11,353.24471095575,
Shylah,Weber,Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),5,13,463.92260600393,
Scott,Birdsey,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,2,29,313.27691410076,
Tommy,Servetas,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,3,29,320.5038379257,
Connor,Singh,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,9,29,363.86538087532,
Mark,Walling,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,20,29,443.36154294962,
James,Dutko,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,24,29,472.26923824937,
James,Leone,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,26,29,486.72308589924,
Ryan,Conley,Uncle Sam GP Day 1,2017-10-7,Masters 35+,1,7,316.108437257,
Brad,Stratton,Uncle Sam GP Day 1,2017-10-7,Masters 35+,3,7,351.9653302509,
Aaron,Girard,Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,5,35,394.18704541604,
Daniel,Servetas,Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,13,35,464.63651436117,
Gavin,Klami,Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,35,35,667.17873757841,
Finn,Payne,Uncle Sam GP Day 1,2017-10-7,U15 Men,2,2,,
Finn,Payne,Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,23,25,624.02518336125,
Scott,Birdsey,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,12,66,286.96656598374,
Ryan,Conley,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,37,66,365.02436136143,
Connor,Singh,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  4Mar,1,15,336.1064065742,
Aaron,Girard,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  4Mar,5,15,384.85790252724,
Victoria,Servetas,RevoX,2017-09-30,Women Cat 3/4,1,7,516.3743893753,
Daniel,Servetas,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,28,65,506.81894578038,
Tommy,Servetas,KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,5,21,377.79598270837,
Dave,Beals,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,68,84,553.01595509188,
Scott,Birdsey,KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,6,34,316.76334037708,
Ryan,Conley,KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,8,34,329.13413240412,
Scott,Birdsey,Town Hall Cross,2017-09-23,Men Cat 3/4,4,39,331.12547001812,
Victoria,Servetas,Jingle Cross Inc.,2017-09-16,Women Cat 4,1,18,455.50538508162,
Victoria,Servetas,Dirty Wooden Shoe Day 2,2017-09-10,Women Cat 3/4/5,12,12,735.57709948072,
Cameron,Lewis,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,2,21,329.39442890595,
John,Cullinan,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,7,21,367.70129871792,
David,Valvo,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,16,21,436.65366437948,
Mark,Walling,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,17,21,444.31503834187,
Raymond,Stockwell,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,18,21,451.97641230427,
Kurt,Mason,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 1/2/3,8,11,381.95188621691,
Daniel,Servetas,Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,13,18,432.02324710776,
Ryan,Conley,Kirkland Cyclocross Race,2017-09-10,Men Masters 35+,2,7,349.88782119533,
Paul,Perry,Kirkland Cyclocross Race,2017-09-10,Men Juniors U19,5,10,537.31353347421,
Aaron,Girard,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,7,27,424.87080977515,
Mark,Walling,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,8,27,438.58915930235,
Gavin,Klami,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,19,27,589.49100410159,
Victoria,Servetas,Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 3/4/5,1,11,491.26045172046,
Mark,Walling,BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,5,40,423.21868706275,
Scott,Birdsey,BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,15,33,325.82453479938,
Brendan,Kelly,BCA Cyclocross,2017-09-3,Junior 15-18,2,3,,
Scott,Birdsey,CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,20,35,417.04065121506,
Tommy,Servetas,US National Championships Day 5,2017-01-7,Men Junior 15-16,19,69,336.56898625213,
Connor,Singh,US National Championships Day 5,2017-01-7,Men Junior 15-16,40,69,429.86833699984,
Victoria,Servetas,US National Championships Day 5,2017-01-7,Women SingleSpeed,24,29,536.29422316114,
Tommy,Servetas,US National Championships Day 4,2017-01-6,Men 11-22,15,68,340.26089014214,
Victoria,Servetas,US National Championships Day 4,2017-01-6,Women 11-22,14,17,516.74732173418,
Tim,Leonard,US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,9,27,475.27765031434,
Dave,Beals,US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,10,27,488.22212025147,
Scott,Birdsey,US National Championships Day 1,2017-01-3,Men 23-39 Open,11,40,322.16232796008,
Roger,Young,Rainey Park Cycloross p/b CLIF,2016-12-31,Single Speed Open,1,24,284.98590420352,
Roger,Young,Elm City CX,2016-12-18,Men P/1/2/3 (Men),25,25,335.69345223231,
Tommy,Servetas,The Ice Weasels Cometh,2016-12-10,Killer B (Men),22,84,363.97459955178,
Scott,Birdsey,The Ice Weasels Cometh,2016-12-10,Killer B (Men),27,84,379.92053169584,
Connor,Singh,The Ice Weasels Cometh,2016-12-10,Killer B (Men),39,84,418.19076884157,
Dave,Beals,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),59,65,560.20170315783,
Tommy,Servetas,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,40,56,361.58781226278,
Victoria,Servetas,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,12,32,575.36321010515,
Tim,Leonard,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,47,65,533.47408039192,
Dave,Beals,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,50,65,550.94233161878,
Jacob,Tarbay,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,38,125,462.60175104998,
Brendan,Kelly,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,89,125,627.07303006878,
Victoria,Servetas,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,8,34,516.75940315172,
Brendan,Kelly,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,102,122,670.14558177814,
Tim,Leonard,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,49,72,510.20617826675,
Dave,Beals,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,54,72,535.68311750495,
Tommy,Servetas,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,56,71,413.15551157027,
Scott,Birdsey,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,81,85,492.20898186623,
Connor,Singh,NECX BAR Finals,2016-11-27,Boys 15-18,7,12,399.95481274116,
Roger,Young,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,15,64,313.24515536083,
Victoria,Servetas,Supercross Cup Day 2,2016-11-20,Women Cat4 Open,6,18,530.76193638217,
Connor,Singh,Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,29,40,389.31659656146,
Tommy,Servetas,Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,30,40,395.47241786312,
Luke,Tanner,Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,38,40,444.71898827642,
Matthew,Kurz,Supercross Cup,2016-11-19,Men Cat3 Open,3,79,262.05647981323,
Roger,Young,Supercross Cup,2016-11-19,Men Cat3 Open,15,79,300.67069262993,
Victoria,Servetas,Supercross Cup,2016-11-19,Women Cat4 Open,16,31,600,
Tommy,Servetas,Supercross Cup,2016-11-19,Men Open Masters Juniors,34,55,373.02907645621,
Brendan,Kelly,Supercross Cup,2016-11-19,Men Open Masters Juniors,47,55,435.06449715863,
Roger,Young,Saratoga Spa Cyclocross,2016-11-13,Single Speed,6,19,347.85828665899,
Tim,Leonard,Saratoga Spa Cyclocross,2016-11-13,Masters 55+,4,9,492.97265476131,
Victoria,Servetas,Saratoga Spa Cyclocross,2016-11-13,U-19 girls,1,5,,
Maggie,Payne,Saratoga Spa Cyclocross,2016-11-13,U-19 girls,2,5,,
Tommy,Servetas,Saratoga Spa Cyclocross,2016-11-13,U19 boys,2,10,409.6478751299,
Connor,Singh,Saratoga Spa Cyclocross,2016-11-13,U19 boys,3,10,445.50913838826,
Luke,Tanner,Saratoga Spa Cyclocross,2016-11-13,U19 boys,4,10,477.16869847058,
Noah,Payne,Saratoga Spa Cyclocross,2016-11-13,U19 boys,7,10,572.14737871755,
Brendan,Kelly,Saratoga Spa Cyclocross,2016-11-13,U19 boys,10,10,698.78561904685,
Victoria,Servetas,Saratoga Spa Cyclocross,2016-11-13,Elite women,14,14,606.69462147511,
Roger,Young,Saratoga Spa Cyclocross,2016-11-13,Elite Men,10,11,476.74405442085,
Finn,Payne,Saratoga Spa Cyclocross,2016-11-13,9-12 boys,2,8,603.28441113915,
Jacob,Tarbay,Saratoga Spa Cyclocross,2016-11-13,4-5 men,6,31,445.94622301469,
Gavin,Klami,Saratoga Spa Cyclocross,2016-11-13,4-5 men,14,31,519.80235768635,
Matthew,Kurz,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,6,75,278.5773367073,
Shylah,Weber,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,18,45,466.81539430715,
Matthew,Kurz,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,7,93,282.477962175,
Shylah,Weber,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,8,52,413.1704635036,
Tommy,Servetas,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,50,79,398.46767365947,
Tim,Leonard,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,46,61,539.59377572191,
Victoria,Servetas,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,28,59,587.6243901533,
Connor,Singh,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,18,18,494.96395329318,
Matthew,Kurz,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Open  CAT1/2/3,1,8,256.2068545755,
Roger,Young,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Open  CAT1/2/3,4,8,315.25902026986,
Tommy,Servetas,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,2,12,413.00489485079,
Connor,Singh,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,3,12,433.31878425225,
Luke,Tanner,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,5,12,473.94656305517,
Noah,Payne,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,6,12,494.26045245662,
Brendan,Kelly,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,9,12,555.202120661,
Victoria,Servetas,2016 Bethlehem Cup cyclocross race,2016-11-6,Women Junior 15-18 Cat3/4,1,3,,
Maggie,Payne,2016 Bethlehem Cup cyclocross race,2016-11-6,Women Junior 15-18 Cat3/4,2,3,,
Jacob,Tarbay,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,4,34,408.4844052592,
Gavin,Klami,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,14,34,502.37570288576,
Shylah,Weber,2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,2,11,433.69129800377,
Victoria,Servetas,2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,10,11,579.25133221853,
Michael,Crowley,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 35+,6,8,498.42224766124,
Finn,Payne,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 9-14 CAT3/4,5,9,636.20864470608,
Finn,Payne,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys 9-14,7,13,600,
Maggie,Payne,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Girls Under 19,1,4,,
Victoria,Servetas,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Girls Under 19,2,4,,
Tommy,Servetas,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,3,14,414.45711503606,
Connor,Singh,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,4,14,437.73917755544,
Luke,Tanner,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,7,14,507.58536511356,
Brendan,Kelly,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,11,14,600.71361519105,
Noah,Payne,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,12,14,623.99567771042,
Jacob,Tarbay,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,9,30,457.33835195542,
Gavin,Klami,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,13,30,504.57357940947,
Michael,Crowley,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,35+ Men (1/2/3/4),9,9,494.89354062926,
Shylah,Weber,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Women (1/2/3/4),3,13,433.80116191203,
Victoria,Servetas,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Women (1/2/3/4),12,13,600.74304377199,
Matthew,Kurz,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),6,13,300.91085950666,
Roger,Young,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),10,13,368.46806105265,
Tim,Leonard,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 55+ Cat 1/2/3/4,5,10,444.49410346931,
Tim,Leonard,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 55+ Cat 1/2/3/4,5,7,476.54950593667,
Matthew,Kurz,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,5,101,278.98078560636,
Shylah,Weber,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,11,47,445.9983935223,
Tommy,Servetas,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,62,103,411.80813047853,
Jacob,Tarbay,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,89,103,502.32928898623,
Brendan,Kelly,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,91,103,509.0345599868,
Luke,Tanner,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,100,103,525.79773748822,
Bret,Young,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,15,89,275.86308239185,
Matthew,Kurz,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,9,100,287.05953101934,
Shylah,Weber,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,7,53,431.85432590501,
Luke,Tanner,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,64,109,383.79917555756,
Tommy,Servetas,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,70,109,397.83885557476,
Jacob,Tarbay,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,92,109,449.31768230448,
Brendan,Kelly,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,103,109,475.05709566934,
Tim,Leonard,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,52,71,542.76011637295,
