Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women B (CX 3-5),9,67171,Courtney,Comer,the TEAM SoCalCross,53:38.4,,675.14962880658,696.57091074551,
Women C (CX 4-5): Beginner,1,160885,Kara,Dutton,Team MBS,49:16.9,,565.85040735423,534.81331899918,
Women C (CX 4-5): Beginner,2,162416,Abby,Epton,squareone/Helen's,53:47.6,,682.36420044005,556.54221266612,
Women C (CX 4-5): Beginner,3,115282,Emily,Crouse,PAA Cycling,54:35.5,,534.49645553631,578.27110633306,
Women C (CX 4-5): Beginner,4,164388,Tamara,Espinet,,56:58.4,,600,600,
Women C (CX 4-5): Beginner,5,164389,Mariless,Spencer,Team MBS,57:22.4,,600,621.72889366694,
Women C (CX 4-5): Beginner,6,43112,Raeanne,Napoleon,Cambridge Bicycles / Igleheart Frames,52:35.6,,690.29705696257,643.45778733388,
Women C (CX 4-5): Beginner,7,217826,Kg,Spritz,,55:08.4,,600,665.18668100082,
Youth Boys 6-9,1,151672,Ashton,Lanza,Redlands,17:06.5,,,,
Youth Boys 6-9,2,164370,Keith,Sanchez,SoCal Devo,17:49.7,,,,
Youth Boys 6-9,3,153696,Levi,Leflores,Cadence,21:09.3,,,,
YOUTH Girls Age 6-9,1,147580,Summer,Luciani,Team Mom & Dad,18:46.6,,,,
YOUTH Girls Age 6-9,2,162391,Aine,Chen,,23:03.5,,,,
YOUTH Girls Age 6-9,3,162343,Autumn,Luciani,Team Mom & Dad,24:47.8,,,,
