First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Taylor,2019 cccx #6,2019-10-20,Masters Men 45+ B,6,9,476.83464643566,
Jeff,Hane,2019 cccx #5,2019-10-13,Masters Men 45+ B,3,11,434.95827032104,
Jay,Parkhill,Charm City Cross Day 2,2019-10-13,Men Masters 50+,14,44,312.71564428795,
Thom,Fox,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,4,12,451.8874141503,
Thomas,Farley,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,5,19,421.80632627262,
Thom,Fox,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,18,20,478.18916871453,
Jay,Parkhill,Charm City Cross Day 1,2019-10-12,Men Masters 50+,13,42,314.65266254462,
Thom,Fox,VSRT CX Las Positas College,2019-10-6,Masters Men 55+ A,2,11,379.68315357494,
Jeff,Hane,VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,7,18,420.45525452102,
Tom,Switer,VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,12,18,477.53379257658,
Jason,Villarin,VSRT CX Las Positas College,2019-10-6,Masters Men 35+ B,2,6,431.31713347166,
Matt,Kanter,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B35+,9,10,525.79030367413,
Alicen,Kershaw,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B35+,4,9,582.03005260166,
Thomas,Fox,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 60+ A,4,5,,
Jay,Parkhill,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,9,24,305.12883309071,
Jeff,Hane,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,3,12,405.18379980198,
Thomas,Switzer,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,10,12,508.81318756484,
Jay,Parkhill,Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,17,22,391.336681646,
Rich,Stone,Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,22,22,443.02295614164,
Jeff,Hane,Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,8,16,451.68574133047,
Scott,Sportsman,Modern Market CX,2019-09-14,SingleSpeed M,8,14,401.13790616879,
Stephan,Burke,CCCX #2 Ft. Ord,2019-09-8,Masters Men 45+ C,3,5,,
Jay,Parkhill,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,35,67,345.2587418085,
Thom,Fox,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,62,67,442.99112176918,
Rebecca,Wolski,West Coast CX Points Prestige: Race 5,2019-08-18,Women 4-5,5,18,550,
Jay,Parkhill,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,35,69,339.59861353365,
Thom,Fox,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,66,69,446.64915940786,
Rebecca,Wolski,West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,5,26,537.69230769231,
Michelle,Morrill,West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,7,26,551.53846153846,
Jay,Parkhill,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,42,74,356.98398130545,
Thom,Fox,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,69,74,445.88295970976,
Rebecca,Wolski,West Coast CX Points Prestige: Race 3,2019-08-17,Women 4-5,4,20,537,
Michelle,Morrill,West Coast CX Points Prestige: Race 3,2019-08-17,Women 4-5,6,20,555,
Jay,Parkhill,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,62,76,420.41785038698,
Thom,Fox,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,71,76,449.69420328194,
Rebecca,Wolski,West Coast CX Points Prestige: Race 2,2019-08-17,Women 4-5,4,21,537,
Michelle,Morrill,West Coast CX Points Prestige: Race 2,2019-08-17,Women 4-5,6,21,555,
Dane,Grant,Central Coast Cyclocross Series,2019-01-13,Men Master  A 60+ Open,1,6,388.86851209291,
Thom,Fox,Central Coast Cyclocross Series,2019-01-13,Men Master  A 60+ Open,2,6,422.18668974182,
Dane,Grant,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men Open 60+,3,10,403.20701023073,
Thom,Fox,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men Open 60+,4,10,426.14857839878,
Kurt,Martin,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,7,16,464.64516862467,
Thomas,Farley,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B45+,5,14,422.43929273484,
Matt,Kanter,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,13,17,497.36309735059,
Alicen,Kershaw,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women B35+,4,6,,
Laurens,Kraal,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C35+,8,16,512.32595941048,
Maxence,Nachury,Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 35+,3,7,471.31880256402,
Dane,Grant,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men Open 60+,2,9,383.49065541868,
Kurt,Martin,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,3,18,392.97845813591,
Thomas,Farley,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,5,18,399.24970154414,
Matt,Kanter,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B35+,8,17,446.66807708703,
Alicen,Kershaw,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B35+,4,8,554.98446616921,
Maxence,Nachury,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,10,29,369.02259961514,
Thomas,Farley,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B45+,2,9,401.65056449699,
Michelle,Morrill,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women A35+,5,7,457.85553806992,
Rebecca,Wolski,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women A,4,4,,
Dane,Grant,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,4,14,396.69708243699,
Thom,Fox,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,6,14,439.50981893161,
Kurt,Martin,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B55+,3,15,405.63933205448,
Brian,Ort,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B50+,3,13,399.29166944141,
Thomas,Farley,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B45+,4,11,415.44195941831,
Matt,Kanter,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B35+,7,12,464.91107619746,
Alicen,Kershaw,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B35+,3,4,,
Arthur,Richardson,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,4,28,347.34981213116,
Thom,Fox,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 65+ Open,1,6,,
Dane,Grant,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 60+ Open,5,11,452.47670360779,
Tom,Taylor,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,2,26,369.78298115792,
Maxence,Nachury,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Cat 3/4/5,3,16,388.0150129928,
Adrienne,Belliveau,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Women (all ages and categories),11,12,547.13628582903,
Maxence,Nachury,Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 35+,10,17,527.93282933239,
Alicen,Kershaw,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women B35+,3,5,,
Joe,Gulden,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C35+,2,16,459.70479648079,
Adrienne,Belliveau,CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),8,12,548.3915706475,
Eric,Strempke,CX1 Halloween Cross,2018-10-28,Masters Men B 45+,9,28,401.28241454346,
Aaron,Faupell,CX1 Halloween Cross,2018-10-28,Master Men 35+ B,1,15,357.69949386722,
Maxence,Nachury,CX1 Halloween Cross,2018-10-28,Master Men 35+ B,6,15,456.00289649245,
Alexandre,Passos,CX1 Halloween Cross,2018-10-28,Single Speed Men B,8,12,466.49111632812,
Keith,Berkoben,CX1 Halloween Cross,2018-10-28,Open Men B,41,43,461.46259243729,
Dane,Grant,CX1 Halloween Cross,2018-10-28,Master Men 55+,6,15,367.05735305225,
Marissa,Jacobus,CX1 Halloween Cross,2018-10-28,Open Women C,13,41,582.8,
Dylan,Powell,CX1 Halloween Cross,2018-10-28,Open Men A,30,31,369.62782641377,
Adrienne,Belliveau,Woolley Cross,2018-10-27,Women SS,2,5,,
Kurt,Martin,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,4,18,402.06621362847,
Brian,Ort,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,3,19,377.51486178611,
Thomas,Farley,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B45+,4,18,402.65442988384,
Matt,Kanter,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B35+,6,18,393.20695975598,
Alicen,Kershaw,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B35+,2,7,494.78093728375,
Maxence,Nachury,SuperPro Stafford Lake,2018-10-21,Men - B 35+,4,17,409.71253349089,
Jess,Curtis,Sacramento Cyclocross Race #2,2018-10-20,Men B55+,15,17,552.71434590788,
Thomas,Farley,Sacramento Cyclocross Race #2,2018-10-20,Men B45+,4,17,402.90497443542,
Matt,Kanter,Sacramento Cyclocross Race #2,2018-10-20,Men B35+,17,22,520.02180381081,
Alicen,Kershaw,Sacramento Cyclocross Race #2,2018-10-20,Women B35+,4,8,540.44792769091,
Arthur,Richardson,Sacramento Cyclocross Race #2,2018-10-20,Men B,6,27,365.36778825838,
Sean,Andrew,Sacramento Cyclocross Race #2,2018-10-20,Men B,11,27,401.4751002334,
Jess,Curtis,Sacramento Cyclocross Race #2,2018-10-20,Men C55+,16,18,665.45596178507,
Sean,Andrew,Sacramento Cyclocross Race #2,2018-10-20,Men C,5,22,433.45964646837,
Arthur,Richardson,Sacramento Cyclocross Race #2,2018-10-20,Men C,20,22,608.85169153512,
Beverly,Chaney,Central Coast Cyclocross Series,2018-10-14,Women Master 45+ Open,3,4,,
Dane,Grant,Central Coast Cyclocross Series,2018-10-14,Men Master  A 60+ Open,2,6,379.52526589554,
Beverly,Chaney,CCCX #6 Ft. Ord,2018-10-14,Women 45+,3,4,,
Dane,Grant,CCCX #6 Ft. Ord,2018-10-14,Masters Men 60+ A,2,6,366.32394868019,
Patrick,Huibregtse,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,16,16,359.74271081782,
Thom,Fox,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,12,16,519.52952729159,
Jess,Curtis,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B55+,10,14,519.86812386436,
Thomas,Farley,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,10,20,455.9083450704,
Matt,Kanter,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,11,20,447.18953944703,
Alicen,Kershaw,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B35+,4,9,578.38711090817,
Jess,Curtis,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C55+,9,15,558.34732457741,
Arthur,Richardson,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C,2,16,453.58243624832,
Scott,Sportsman,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,23,29,420.53496044279,
Dylan,Powell,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,10,21,290.21173510886,
Alicen,Kershaw,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,10,18,568.81764554643,
Sean,Andrew,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,24,39,426.62662445615,
Jess,Curtis,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,15,28,540.04306601342,
Sean,Andrew,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 4/5,28,15,658.70344523145,
Daniele,Farnedi,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,41,45,471.42729993462,
Scott,Sportsman,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,94,45,487.76754487442,
Alicen,Kershaw,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,17,23,620.28108027003,
Kurt,Martin,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,8,28,413.06260798045,
Tom,Taylor,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,10,42,386.65726815909,
Brian,Ort,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,20,42,456.07682730041,
Thomas,Farley,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,21,42,463.01878321455,
Jess,Curtis,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,18,31,567.90569159011,
Dane,Grant,Central Coast CX #5,2018-09-30,MastersMen60+A,1,7,391.06245061977,
Jess,Curtis,Central Coast CX #5,2018-09-30,MastersMen55+A,10,11,643.24651361453,
Scott,Sportsman,Central Coast CX #5,2018-09-30,SingleSpeedMenB,3,3,,
Maxence,Nachury,Central Coast CX #5,2018-09-30,MastersMen35+B,2,6,421.37671637753,
Scott,Sportsman,Central Coast CX #4,2018-09-23,Single Speed Men A,4,4,,
Dane,Grant,Central Coast CX #4,2018-09-23,Masters Men 60+ A,1,9,329.15387559417,
Thomas,Fox,Central Coast CX #4,2018-09-23,Masters Men 60+ A,6,9,429.68101102177,
Scott,Sportsman,Central Coast CX #4,2018-09-23,Masters Men 45+ A,15,15,400.96146902236,
Scott,Sportsman,Central Coast CX #4,2018-09-23,Single Speed Men B,1,3,,
Maxence,Nachury,Central Coast CX #4,2018-09-23,Masters Men 35+ B,1,6,410.00272926099,
Dane,Grant,CCCX #3,2018-09-16,Masters Men 60+ A,1,8,391.4194572774,
Matt,Young,CCCX #3,2018-09-16,Masters Men 35+ A,6,8,299.12187080834,
Dane,Grant,Central Coast CX #2,2018-09-8,Masters Men 60+ A,2,13,411.64891570524,
Jess,Curtis,Central Coast CX #2,2018-09-8,Masters Men 55+ A,4,5,,
Aaron,Faupell,Central Coast CX #2,2018-09-8,Masters Men 35+ B,2,5,,
Maxence,Nachury,Central Coast CX #2,2018-09-8,Masters Men 35+ B,3,5,,
Dane,Grant,Central Coast CX #1,2018-09-1,Masters Men 60+ A,1,5,,
Scott,Sportsman,US Cross Nationals Day 5,2018-01-13,Men Single Speed,108,135,438.80077176699,
Emily,Sportsman,US Cross Nationals Day 4,2018-01-12,Women Masters 40-44 Cat 1/2/3,2,13,404.1274467428,
Dane,Grant,US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,20,47,398.30175622666,
Dane,Grant,Central Coast Cyclocross Series,2018-01-6,Men Master  A 60+ Open,3,14,363.27584506494,
Thom,Fox,Central Coast Cyclocross Series,2018-01-6,Men Master  A 65+ Open,1,3,,
Matt,Young,Central Coast Cyclocross Series,2018-01-6,Men Master  A 35+ Open,7,16,293.18772084911,
Alicia,Kershaw,SURF CITY 3,2017-12-17,Open Women B,6,9,622.46928503554,
Eric,Strempke,SURF CITY 3,2017-12-17,Master Men B 35,8,9,496.59822128611,
Rebecca,Wolski,SURF CITY 3,2017-12-17,Open Men C,8,13,557.87756506256,
Dane,Grant,SURF CITY 3,2017-12-17,Master Men 55,4,11,365.70512943779,
Tom,Taylor,SURF CITY 3,2017-12-17,Master Men A 45,19,25,400.71862960351,
Thom,Fox,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  Open 60+,8,8,507.92421961381,
Michelle,Morrill,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  A35+,2,5,,
Thom,Fox,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A55+,9,12,432.86547952423,
Tom,Taylor,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,23,25,518.29987098893,
Thom,Fox,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  Open 60+,2,10,395.85852489576,
Matthew,Kanter,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,18,41,417.843888407,
Dane,Grant,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,11,24,405.77301833389,
Thom,Fox,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,12,24,415.5677566978,
Tom,Taylor,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,25,27,509.882739955,
Thom,Fox,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  Open 60+,2,10,396.70463310643,
Tom,Taylor,CX Nation Cup,2017-11-26,Intermediate Men,11,54,340.45853498151,
Thom,Fox,CX Nation Cup,2017-11-26,Intermediate Men,36,54,448.88332457014,
Thom,Fox,CX Nation Cup,2017-11-26,Men 55+,5,19,421.23749602885,
Jeff,Hane,SURF CITY 2,2017-11-19,Master Men B 45,10,22,454.66262873446,
Thom,Fox,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A55+,6,9,465.48496105868,
Thom,Fox,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  Open 60+,2,6,405.19977808462,
Emily,Sportsman,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Elite A,2,9,407.48777105965,
Scott,Sportsman,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Single Speed A,5,7,393.93434656025,
Beryl,Sportsman,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Youth 6-9,3,3,,
Emily,Sportsman,SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Elite A,1,9,393.00247096678,
Scott,Sportsman,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Single Speed A,5,8,366.92653240742,
Thom,Fox,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A55+,13,15,530.69460329945,
Thom,Fox,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  Open 60+,3,11,427.05451959735,
Eric,Strempke,Surf City #1,2017-10-29,Master Men B 35,14,26,451.56225084185,
Scott,Symon,Surf City #1,2017-10-29,Singlespeed Men A,21,21,450.22972552407,
Dane,Grant,Surf City #1,2017-10-29,Master Men 55,7,12,394.98952385367,
Aaron,Ofsiany,Surf City #1,2017-10-29,Master Men B 45,19,26,531.60352672332,
Sean,Andrew,Surf City #1,2017-10-29,Open Men B,20,33,419.65235038067,
Sean,Andrew,Surf City #1,2017-10-29,Open Men C,6,20,490.89240673151,
Anson,Moran,SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,12,17,601.58338351101,
Anson,Moran,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),22,24,638.61315599192,
Jay,Parkhill,Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),25,38,409.90188772779,
Rebecca,Wolski,CXR #3: Fair Cross,2017-10-22,Cat. 3 Women,7,16,483.72740896195,
Frances,Doherty,Rock Lobster Cup III,2017-10-22,Women B,1,16,482.84825503816,
Scott,Symon,Rock Lobster Cup III,2017-10-22,Single Speed A,11,13,417.07936599015,
Graham,Faulknor,Rock Lobster Cup III,2017-10-22,Men B Open,26,37,437.99127941571,
Jeff,Hane,Rock Lobster Cup III,2017-10-22,Masters Men B 45+,10,12,502.43674826503,
Aaron,Faupell,Rock Lobster Cup III,2017-10-22,Masters Men B 35+,1,11,388.08139654371,
Dane,Grant,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,6,18,368.03189367177,
Thom,Fox,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,12,18,462.34699676537,
Tom,Taylor,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,18,21,468.28959538398,
Thom,Fox,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  Open 60+,4,13,411.38179446901,
Dane,Grant,Central Coast Cyclocross #7,2017-10-15,Men Master  A 60+ Open,1,11,363.97203355884,
Jeff,Hane,Central Coast Cyclocross #7,2017-10-15,Men Master  B 45+ Cat 2/3/4,8,14,468.68757776841,
Russell,Carmick,Central Coast Cyclocross #7,2017-10-15,Men Master  A 55+ Open,5,6,,
Rebecca,Wolski,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A,9,12,462.62487137158,
Thom,Fox,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A55+,8,11,465.58097019681,
Thom,Fox,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  Open 60+,4,9,473.05887610492,
Alicen,Kershaw,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,36,72,600,
Dane,Grant,CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 60+,1,5,,
Jeff,Hane,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,8,18,459.20206732187,
Rebecca,Wolski,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5  C,6,9,554.97582901265,
Alicen,Kershaw,Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,31,35,586.42370518397,
Alicen,Kershaw,Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,23,33,562.77858387704,
Emily,Sportsman,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,18,34,415.18977897632,
Dana,Kuper,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,23,34,460.67352715764,
Scott,Sportsman,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,19,27,405.51649079599,
Alicen,Kershaw,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   C/4-5,2,10,528,
Jess,Curtis,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,24,32,614.35884043262,
Emily,Sportsman,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,14,32,394.53768622836,
Dana,Kuper,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,22,32,474.90274095274,
Scott,Sportsman,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,37,40,488.32923093568,
Dane,Grant,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,15,42,369.87853364579,
Jason,Villarin,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,35,61,487.92769154332,
Alicen,Kershaw,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C/4-5,2,11,528,
Dana,Kuper,CCCX #5 - Manzanita Park,2017-09-24,Women Open Elite  A,3,8,436.38212271638,
Dane,Grant,CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 60+,1,8,371.03965471049,
Thomas,Fox,CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 60+,3,8,409.57558393625,
Jeff,Hane,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 45+,5,11,458.4051822773,
Thomas,Fox,CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 60+,2,8,448.87896020911,
Tom,Taylor,CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,4,16,403.65945810982,
Jeff,Hane,CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,10,16,476.02087191046,
Dane,Grant,Blue Sky or Not,2017-09-17,Men Masters 55+,5,13,389.45280909968,
Dana,Kuper,CCCX #3 - Ft. Ord ,2017-09-9,Women Open Elite  A,4,10,397.50879391813,
Dane,Grant,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 60+,2,6,392.39138436258,
Jason,Villarin,CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 35+,4,6,437.28012176667,
Dana,Kuper,CCCX #2 - Ft. Ord ,2017-09-3,Women Open Elite  A,2,5,,
Aaron,Ofsiany,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,60,97,388.31530228363,
Aaron,Ofsiany,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,38,95,380.33477743792,
Tom,Taylor,Central Coast Cyclocross Series,2016-12-31,Men Master  A 45+ Open,11,13,366.80289483017,
Jeff,Hane,Central Coast Cyclocross Series,2016-12-31,Men Master  B 45+ Cat 2/3/4,10,17,439.23526920423,
Steve,Anderson,Central Coast Cyclocross Series,2016-12-31,Men Master  B 45+ Cat 2/3/4,16,17,514.9856662891,
Dane,Grant,Central Coast Cyclocross Series,2016-12-31,Men Master  A 55+ Open,5,8,421.7885289584,
Maxence,Nachury,NCNCA District Championship,2016-12-11,Men B 35+ Cat 3/4/5,8,9,436.97237898497,
Tom,Taylor,NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,7,23,389.04711684258,
Shannon,Lee,NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,14,23,451.89958672624,
Jeff,Louie,NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,16,23,469.85743526443,
Jay,Parkhill,NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,16,25,368.00505114374,
Aaron,Ofsiany,NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,20,25,400.97147078622,
Jay,Parkhill,Sacramento Cyclocross Race #8,2016-12-10,Men A45+ (USAC 1-4),5,12,320.62303263643,
Aaron,Ofsiany,Sacramento Cyclocross Race #8,2016-12-10,Men A45+ (USAC 1-4),10,12,378.92878804391,
Dane,Grant,Sacramento Cyclocross Race #8,2016-12-10,Open Men 55+ (USAC),7,12,406.25242132306,
Emily,Sportsman,Sacramento Cyclocross Race #8,2016-12-10,Elite Women A (USAC),6,17,413.67759453151,
Aaron,Ofsiany,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,24,35,436.95738497302,
Eric,Strempke,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,28,35,458.28260544094,
Rebecca,Wolski,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Women,9,10,539.86989650234,
Tristan,Syler,CCCP - CycloCross @ Coyote Point,2016-12-4,Junior Men 10-14,9,11,745.98361009041,
Jay,Parkhill,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,6,28,300.65026223071,
