Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3/4 Men                     ,20,6907,Gale,Hess,International Christian Cycling Club,43:53,207498,386.59623446509,336.97179708916,
Cat 2/3/4 Men                     ,21,42777,Andrew,Mahon,0,44:00,326656,400,341.4738115828,
Cat 2/3/4 Men                     ,22,17262,Marc,Wolman,CampanoHVAC/Breakawaybikes.com,44:29,244058,367.93625450643,345.97582607643,
Cat 2/3/4 Men                     ,23,42781,Caleb,Holmes,0,44:30,322698,367.02339789454,350.47784057006,
Cat 2/3/4 Men                     ,24,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,44:38,191144,391.66554683612,354.97985506369,
Cat 2/3/4 Men                     ,25,53106,Brian,Swehla,Wheel Wright Bikes,44:43,,400,359.48186955732,
Cat 2/3/4 Men                     ,26,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,45:02,295680,397.13895198043,363.98388405095,
Cat 2/3/4 Men                     ,27,6624,David,Casale,Tri-State Velo,45:20,274173,351.30172738159,368.48589854458,
Cat 2/3/4 Men                     ,28,42785,Kyle,Robinson,Pure Energy Cycling-ProAirHFA,45:25,273906,489.58217364305,372.98791303821,
Cat 2/3/4 Men                     ,29,42857,Steven,Blackman,Caffeinated Cyclist,45:31,102952,331.4251760022,377.48992753184,
Cat 2/3/4 Men                     ,30,1135,Charles,Florek,0,45:39,194297,526.75246456362,381.99194202548,
Cat 2/3/4 Men                     ,31,32454,Drew,Karlberg,World Cup Ski & Cycle Racing Team,45:52,232723,455.35077433098,386.49395651911,
Cat 2/3/4 Men                     ,32,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,45:56,95397,411.69009332879,390.99597101274,
Cat 2/3/4 Men                     ,33,46912,Nicholas,Maimone,HAYMARKET BICYCLES,46:09,246414,452.16727881397,395.49798550637,
Cat 2/3/4 Men                     ,34,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,46:13,358193,471.13201715904,400,
Cat 2/3/4 Men                     ,35,45881,Michael,Perlberg,Kissena Cycling Club,46:24,209778,411.83337262407,404.50201449363,
Cat 2/3/4 Men                     ,36,28521,Kyle,Wagner,Chester County Velo,46:31,106153,450.94940467963,409.00402898726,
Cat 2/3/4 Men                     ,37,28501,Joe,Lanza,Guys Racing Club,46:50,73550,379.6999432721,413.50604348089,
Cat 2/3/4 Men                     ,38,7416,Jake,Davidson,C3-Athletes Serving Athletes,46:57,272100,463.72141792377,418.00805797452,
Cat 2/3/4 Men                     ,39,34548,Breogan,Alvarez,CRCA/FGX Racing,47:43,286803,381.67801941802,422.51007246816,
Cat 2/3/4 Men                     ,40,1408,Blake,Bedoya,Rockstar Racing / Signature Cycles,48:04,13652,379.03755612027,427.01208696179,
Cat 2/3/4 Men                     ,41,19972,Matthew,Even,DCMTB,48:25, 247035,395.10866512972,431.51410145542,
Cat 2/3/4 Men                     ,42,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,48:36,252131,459.93563744859,436.01611594905,
Cat 2/3/4 Men                     ,43,34550,Christopher,Bloome,Kissena,48:38,272985,468.65813063531,440.51813044268,
Cat 2/3/4 Men                     ,44,46607,Timothy,Stenovec,CRCA/Eastern Mountain Sports,48:46,309493,391.64265212199,445.02014493631,
Cat 2/3/4 Men                     ,45,50186,Matthew,Kupsky,Caffeinated Cyclist Racing p/b Pitman Dental Assoc,48:48,186990,521.02410071012,449.52215942994,
Cat 2/3/4 Men                     ,46,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,48:53,283544,421.2261546184,454.02417392357,
Cat 2/3/4 Men                     ,47,42815,Sean,Cunningham,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,48:55,300534,511.54714109786,458.5261884172,
Cat 2/3/4 Men                     ,48,5698,Joseph,Bruce,Philadelphia Ciclismo,49:24,259869,458.90396541224,463.02820291084,
Cat 2/3/4 Men                     ,49,42784,Sean,Tarricone,Watchung Wheelmen,49:52,173561,432.83037327437,467.53021740447,
Cat 2/3/4 Men                     ,50,63528,Daniel,Sluzas,Specialized,50:04,42080,400,472.0322318981,
Cat 2/3/4 Men                     ,51,46898,Sean,Daly,0,50:23,326034,422.56287627644,476.53424639173,
Cat 2/3/4 Men                     ,52,28630,Carlos,Cabalu,CampanoHVAC/BreakawayBikes.com,50:44,240443,520.33110299228,481.03626088536,
Cat 2/3/4 Men                     ,53,13987,Ryan,Hardy,C-3 Athletes Serving Athletes,50:53,229999,417.17871207261,485.53827537899,
Cat 2/3/4 Men                     ,54,5126,Jordan,Czajka,0,51:23,269698,447.72934972743,490.04028987262,
Cat 2/3/4 Men                     ,55,4319,Christopher,Dietrich,Fuji Bikes,51:31,,462.77339997486,494.54230436625,
Cat 2/3/4 Men                     ,56,63529,Timothy,Woods,Lone Wolf Cycling,-1,,400,499.04431885988,
Cat 2/3/4 Men                     ,57,17015,Kurt,Hoff,Cicli Devotion / Bicycle Tech,-1,164391,539.46466207826,503.54633335352,
Cat 2/3/4 Men                     ,58,3248,Jonathan,Kahler,Human Zoom / Pabst Blue Ribbon,-1,109774,496.66316386778,508.04834784715,
Cat 2/3/4 Men                     ,59,1628,Alexander,Parachini,CRCA/Eastern Mountain Sports,-1,252349,541.17170156092,512.55036234078,
Cat 2/3/4 Men                     ,60,63530,Lance,Dunn,0,-1,368691,400,517.05237683441,
Cat 2/3/4 Men                     ,61,18695,Jason,Fritzsche,LONEWOLFCYCLING.COM,-1,304696,571.82513367509,521.55439132804,
Cat 2/3/4 Men                     ,62,63531,Nikola,Savic,0,-1,,400,526.05640582167,
Cat 2/3/4 Men                     ,63,27461,Tim,Graham,0,-1,293103,533.79087084948,530.5584203153,
Cat 2/3/4 Men                     ,64,23552,Chris,Evans,Wissahickon/Engin Cycles,-1,321408,485.80541404773,535.06043480893,
Cat 2/3/4 Men                     ,65,5881,Matthew,Frey,Philadelphia Ciclismo,-1,,400,539.56244930256,
Cat 2/3/4 Men                     ,66,55531,William,Marquis,0,-1,68499,582.460665654,544.0644637962,
Cat 2/3/4 Men                     ,67,24028,Ron,Abramson,0,-2,302970,646.73845452268,548.56647828983,
Cat 2/3/4 Men                     ,DNF,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,0:00,286579,336.3492598071,553.06849278346,
Cat 2/3/4 Men                     ,DNF,42780,Brian,Quinn,Cicli Devotion,0:00,303180,385.38575917924,553.06849278346,
Cat 2/3/4 Men                     ,DNF,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,0:00,328144,395.24020348129,553.06849278346,
Cat 2/3/4 Men                     ,DNF,21956,Drew,Eckstein,Human Zoom / Pabst Blue Ribbon,0:00,269868,492.26316749515,553.06849278346,
Cat 2/3/4 Men                     ,DNF,63532,Brian,Curry,0,0:00,376002,400,553.06849278346,
Cat 2/3/4 Men                     ,DNF,41450,Evan,Murphy,NYC Velo,0:00,307642,350.06028336965,553.06849278346,
Cat 3/4 Women                     ,1,28399,Bailey,Semian,Team Specialized - Rising STARS p/b Bicycling Maga,30:42,281672,535.14984214164,441.16081113135,
Cat 3/4 Women                     ,2,17277,Suzanne,Huelster,Riptide Cycling,31:01,130810,600,448.72458202986,
Cat 3/4 Women                     ,3,50656,Abigail,Isolda,Speedwell Racing,31:05,333528,519.15558748988,456.28835292836,
Cat 3/4 Women                     ,4,13986,Kaitlyn,Lawrence,C3 - Athletes Serving Athletes,31:13,232118,446.97217298206,463.85212382687,
Cat 3/4 Women                     ,5,37486,Cati,Scheifele,Trestle Bridge Racing,31:34,303768,502.73272730266,471.41589472538,
Cat 3/4 Women                     ,6,61307,Lucia,Matioli,Rockstar Games Hup United,31:42,239800,523.60555910563,478.97966562389,
Cat 3/4 Women                     ,7,44151,Jennifer,Tillman,Kelly Benefit Strategies/LSV,31:44,325760,475.74959818067,486.54343652239,
Cat 3/4 Women                     ,8,43800,Becca,Schepps,Team Type 1,31:47,209762,507.64656997685,494.1072074209,
Cat 3/4 Women                     ,9,29630,Alaina,Gurski,CampanoHVAC/BreakawayBikes.com,31:49,,485.55527571398,501.67097831941,
Cat 3/4 Women                     ,10,63535,Sarah,Iepson,CAWES p/b Specialized,32:06,254065,600,509.23474921791,
Cat 3/4 Women                     ,11,42831,Leah,Waldman,Pure Energy Cycling - ProAirHFA,32:15,326352,493.02375137573,516.79852011642,
Cat 3/4 Women                     ,12,61308,Kimberly,Zubris,HUP United,32:24,291369,520.8017830347,524.36229101493,
Cat 3/4 Women                     ,13,45561,Linda,Molendyke,Bicycle Therapy,32:40,327618,525.83281531872,531.92606191344,
Cat 3/4 Women                     ,14,42832,Melanie,Glenn,Campanohvac/breakawaybikes.com,32:42,309056,549.57473702042,539.48983281194,
Cat 3/4 Women                     ,15,18691,Michelle,Lee,Bicycle Therapy,32:43,236099,565.83233542065,547.05360371045,
Cat 3/4 Women                     ,16,5491,Maria,Murphy,CRCA/FinKraft Cycling Team,33:03,174111,586.28219408597,554.61737460896,
Cat 3/4 Women                     ,17,45564,Dana,Mcallister,Human Zoom,33:12,326174,617.54564184756,562.18114550746,
Cat 3/4 Women                     ,18,42838,Brandee,Blasi,0,33:36,324828,592.11156987816,569.74491640597,
Cat 3/4 Women                     ,19,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,33:56,276333,554.77083790949,577.30868730448,
Cat 3/4 Women                     ,20,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,34:05,198336,609.60311769832,584.87245820299,
Cat 3/4 Women                     ,21,63536,Hannah,Vanderlan,Sturdy Girl Cycling,34:31,,600,592.43622910149,
Cat 3/4 Women                     ,22,6794,Caitlin,Thompson,Human Zoom,34:51,207716,596.22065202404,600,
Cat 3/4 Women                     ,23,61310,Alyssa,Mease,Mason-Dixon Velo/The Cycle Works,34:56,351464,641.8404360729,607.56377089851,
Cat 3/4 Women                     ,24,45568,Nathalie,Anderson,Bicycle Therapy/Melitta,35:03,293412,614.25550901609,615.12754179701,
Cat 3/4 Women                     ,25,20720,Jess,Kates Galatro,Flying Penguins,35:04,201343,712.7821939242,622.69131269552,
Cat 3/4 Women                     ,26,5534,Bianca,Grecu,Human Zoom Cycling,35:07,,568.54007093291,630.25508359403,
Cat 3/4 Women                     ,27,7890,Jennifer,Rhodes,Human Zoom Cycling,35:09,,600,637.81885449254,
Cat 3/4 Women                     ,28,22812,Katherine,Russell,Team Somerset,35:37,,600,645.38262539104,
Cat 3/4 Women                     ,29,63537,Lara,Marek,Sturdy Girl Cycling,35:39,199677,600,652.94639628955,
Cat 3/4 Women                     ,30,102705,Mandi,Pearl,Team MTBNJ.com-Halter's,36:13,349914,600,660.51016718806,
Cat 3/4 Women                     ,31,2973,Diane,Vettori,C3: Athletes Serving Athletes,36:19,252359,602.27010536484,668.07393808656,
Cat 3/4 Women                     ,32,63539,Kaitlyn rose,Broadhurst,Team CF,36:30,,600,675.63770898507,
Cat 3/4 Women                     ,33,63540,Julia,Lonchar,Human Zoom,37:35,,600,683.20147988358,
Cat 3/4 Women                     ,34,63541,Lucia,Deng,CRCA/Finishline-Gotham-Toga,37:46,329258,600,690.76525078209,
Cat 3/4 Women                     ,35,61314,Kimberly,Webster,Wooden Wheels,38:??,211149,746.88349839051,698.32902168059,
Cat 3/4 Women                     ,36,63542,Kacy,Wander,Unattached,39:15,,600,705.8927925791,
Cat 3/4 Women                     ,37,44155,Giulia,Deprophetis,Firehouse Bicycles,39:20,327522,737.50684201375,713.45656347761,
Cat 3/4 Women                     ,38,42853,Clair,Sauer,Firehouse Bicycles,39:23,513859,719.02136117802,721.02033437611,
Cat 3/4 Women                     ,39,42845,Amy,Hart,0,39:25,241554,687.51382118338,728.58410527462,
Cat 3/4 Women                     ,40,61311,Sabina,Olenchock,Lamprey Systems,0:00,176986,682.18370716859,736.14787617313,
Cat 3/4 Women                     ,41,53760,Sharon,Shachar,0,0:00,415401,643.99607263016,743.71164707164,
Cat 3/4 Women                     ,42,35534,Ivanna,Szpilczak,0,0:00,,600,751.27541797014,
Cat 3/4 Women                     ,43,63543,Karen,Krasley,0,0:00,63818,600,758.83918886865,
Cat 4 Men                         ,1,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,34:33,328850,461.451433158,386.41351634669,
Cat 4 Men                         ,2,46607,Timothy,Stenovec,CRCA/Eastern Mountain Sports,35:12,309493,391.64265212199,389.31137452883,
Cat 4 Men                         ,3,29595,Calvin,Hoops,Shirk's Racing Presented by Trek,35:25,286845,457.00551463152,392.20923271097,
Cat 4 Men                         ,4,59331,Charles,Arensberg,MSSB/Market Edge p/b Brandywine Cyclery,35:44,1882,445.35546284585,395.10709089311,
Cat 4 Men                         ,5,42793,George,Weiler,FSVS,36:02,309370,477.42840535731,398.00494907524,
Cat 4 Men                         ,6,39002,Sean,Pasieka,Elite Endurance,36:14,306426,469.98256148797,400.90280725738,
Cat 4 Men                         ,7,45521,Jim,Ludovici,Pure Energy Cycling-ProAirHFA,36:25,191795,451.1523591579,403.80066543952,
Cat 4 Men                         ,8,55530,Collin,Olan,Cicli Devotion,36:28,335162,531.90044834886,406.69852362166,
Cat 4 Men                         ,9,61351,Ryosuke,Baba,0,36:45,358798,475.04707872854,409.59638180379,
Cat 4 Men                         ,10,35074,Larry,Everett,0,36:47,322268,480.69231972567,412.49423998593,
Cat 4 Men                         ,11,42799,Matthew,Bowne,Cicli Devotion,37:00,326198,532.2229533149,415.39209816807,
Cat 4 Men                         ,12,61347,Eric,Greenberg,Sunnybrook Racing / Professional Pharmacy,37:07,345000,455.82802097216,418.28995635021,
Cat 4 Men                         ,13,20088,Sean,Runnette,Century Road Club of America,37:09,102918,460.08527577923,421.18781453235,
Cat 4 Men                         ,14,27473,Arthur,Gorka,Philadelphia Ciclismo,37:12,305124,479.61440640769,424.08567271448,
Cat 4 Men                         ,15,40965,Martin,Mckeon,Guy's Racing Club,37:21,179762,477.14328714339,426.98353089662,
Cat 4 Men                         ,16,61318,Michael,Borda,Action Wheels/Viking Yachts/CC Evesham,37:28,333486,520.36363636364,429.88138907876,
Cat 4 Men                         ,17,61354,Mark,Fetsurka,0,37:36,360700,507.47900810288,432.7792472609,
Cat 4 Men                         ,18,39105,Jared,Borowik,Pure Energy Cycling-ProAirHFA,37:45,307797,505.30729485882,435.67710544304,
Cat 4 Men                         ,19,29591,Ed,Hein,Guy's Racing Club,37:47,,540,438.57496362517,
Cat 4 Men                         ,20,36233,Adam,Mcneill,Team Tinney's Tavern Cycling,37:56,360734,435.88783856261,441.47282180731,
Cat 4 Men                         ,21,28632,Alexander,Eysymontt,Mudfoot,37:58,301802,480.05974254247,444.37067998945,
Cat 4 Men                         ,22,45530,Richard,Henning,Kissena Cycling Club,38:00,317886,482.60921586008,447.26853817159,
Cat 4 Men                         ,23,55525,Keith,Hatton,Elite Bicycles Inc.,38:07,278237,468.55975276255,450.16639635373,
Cat 4 Men                         ,24,61320,Peter,Dziembowski,QCW-Breakawaybikes.com/Ifractal,38:19,338208,525.3930985755,453.06425453586,
Cat 4 Men                         ,25,22779,Eian,Weissman,firehouse bicycles,38:24,286230,484.77465476486,455.962112718,
Cat 4 Men                         ,26,50590,David,Lambert,QCW Cycling,38:27,307109,532.02225005332,458.85997090014,
Cat 4 Men                         ,27,12258,James,Nelson,Kissena Cycling Club,38:35,137714,503.45854132885,461.75782908228,
Cat 4 Men                         ,28,3670,Jason,Gabriel,Philadelphia Ciclismo,38:42,254769,534.26100142992,464.65568726441,
Cat 4 Men                         ,29,63545,James,Pearl,MTBNJ.com-Halters Cycles,38:46,349938,540,467.55354544655,
Cat 4 Men                         ,30,17263,Mark,Sanford,Bike Line,38:47,231568,515.66156552119,470.45140362869,
Cat 4 Men                         ,31,5885,Sean,Croce,Action Wheels / Viking Yachts / CC Evesham,39:03,335022,525.27272727273,473.34926181083,
Cat 4 Men                         ,32,61326,Zachary,Kanapkey,0,39:18,358093,561.56744160353,476.24711999297,
Cat 4 Men                         ,33,56858,Shawn,Carey,0,39:22,360667,540.16280746401,479.1449781751,
Cat 4 Men                         ,34,56400,John,Cerasulo,Cicli Devotion,39:34,361435,616.01064858289,482.04283635724,
Cat 4 Men                         ,35,28629,Harry,Brown,Somerset Wheelmen,39:44,301706,508.65660933283,484.94069453938,
Cat 4 Men                         ,36,61321,Carl,Jacob,0,40:10,334476,565.39137950232,487.83855272152,
Cat 4 Men                         ,37,61359,Jeffrey,White,Kissena Cycling Club,40:12,292639,564.86899380368,490.73641090366,
Cat 4 Men                         ,38,37500,Anthony,Carlisi,Boss Racing,40:25,309218,466.7033385271,493.63426908579,
Cat 4 Men                         ,39,2694,Christopher,Stine,Cedar Bike,40:26,157255,506.67986157297,496.53212726793,
Cat 4 Men                         ,40,33019,Anthony,So,Bicycle Therapy,40:32,285872,492.15385169509,499.42998545007,
Cat 4 Men                         ,41,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,40:38,331432,523.34661066103,502.32784363221,
Cat 4 Men                         ,42,55265,Ed,Figaniak,Boss Racing,40:39,119124,575.69490414294,505.22570181435,
Cat 4 Men                         ,43,61322,Chip,Waite,0,40:41,359164,547.36363636364,508.12355999648,
Cat 4 Men                         ,44,5963,John,Linvill,Guy's Racing Club,40:44,66905,456.69138649791,511.02141817862,
Cat 4 Men                         ,45,6027,Scott,Feather,Team Vortex,40:45,248175,531.25105500682,513.91927636076,
Cat 4 Men                         ,46,63546,Kris,Molendyke,0,40:47,375137,540,516.8171345429,
Cat 4 Men                         ,47,28645,Rob,Raichle,Keswick Cycle,40:50,29036,540.30630139464,519.71499272503,
Cat 4 Men                         ,48,61317,Daniel,Fuehrer,Crossfit Endurance,41:07,220903,528.94422259983,522.61285090717,
Cat 4 Men                         ,49,24025,Christopher,Clark,0,41:21,267538,614.83759826249,525.51070908931,
Cat 4 Men                         ,50,45550,Vincent,Sulak,Ruffians,41:24,375302,602.69944232111,528.40856727145,
Cat 4 Men                         ,51,28624,Frank,Brockson,Bike Line,41:27,,554.98854281377,531.30642545359,
Cat 4 Men                         ,52,61357,Brian,Mcgee,0,41:31,359022,545.73899857008,534.20428363572,
Cat 4 Men                         ,53,3361,Robert,Sands,Evolution /,41:52,43028,562.09238585753,537.10214181786,
Cat 4 Men                         ,54,21976,Toby,Jones,Highland Park Hermes p/b Kim's Bike Shop,41:56,44042,620.46760809044,540,
Cat 4 Men                         ,55,42803,Scott,Shell,0,42:00,340808,574.43399142048,542.89785818214,
Cat 4 Men                         ,56,1628,Alexander,Parachini,CRCA/Eastern Mountain Sports,42:09,252349,541.17170156092,545.79571636428,
Cat 4 Men                         ,57,61353,Andrew,Fleming,Team Quill Stem p/b DT Shifters,42:26,292105,497.91401048608,548.69357454641,
Cat 4 Men                         ,58,45554,James,Gironta,kissena,42:37,13363,564.39393714947,551.59143272855,
Cat 4 Men                         ,59,63547,Gouverneur,Cadwalader,Penn,42:47,,540,554.48929091069,
Cat 4 Men                         ,60,61368,Derick,Shoff,Cycle Sports,42:56,131180,603.12898427088,557.38714909283,
Cat 4 Men                         ,61,63548,Owen,Fayle,0,43:00,234260,540,560.28500727497,
Cat 4 Men                         ,62,42520,Ralph,Miccio,,43:08,323618,599.49241738194,563.1828654571,
Cat 4 Men                         ,63,63549,Joe,Amaral,0,43:12,361490,540,566.08072363924,
Cat 4 Men                         ,64,28638,Doug,Alpers,Team Marty's,43:14,301056,613.52343993657,568.97858182138,
Cat 4 Men                         ,65,63550,Greg,Biche,0,43:16,360484,540,571.87644000352,
Cat 4 Men                         ,66,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,43:22,330042,661.02819166115,574.77429818565,
Cat 4 Men                         ,67,61362,Christopher,Ruiz,MTBNJ.COM-Halter's Cycles,43:32,313134,576.34699094384,577.67215636779,
Cat 4 Men                         ,68,35081,Michael,Degregoris,DCW/Breakaway Bikes,43:43,298015,540,580.57001454993,
Cat 4 Men                         ,69,61361,Gary,Rothera,Rothera Cycling,43:56,358586,568.6949928504,583.46787273207,
Cat 4 Men                         ,70,42809,H andrew,Rose,Human Zoom Cycling,43:57,246651,706.49405399696,586.36573091421,
Cat 4 Men                         ,71,63551,John,Fiadjoe,Lion,44:07,,540,589.26358909634,
Cat 4 Men                         ,72,53675,George,Ghanim,Rutgers University | Raleigh Cycling,44:11,289176,605.33219521692,592.16144727848,
Cat 4 Men                         ,73,50596,Hans,Mossner,Bikesport,44:46,327130,538.36755066588,595.05930546062,
Cat 4 Men                         ,74,33012,Mark,Cywin,Knapps Cyclery Racing Team,45:19,297268,627.54858247192,597.95716364276,
Cat 4 Men                         ,75,18672,Nathan,Jacobs,University of Pennsylvania,45:23,286255,540,600.8550218249,
Cat 4 Men                         ,76,11927,Timothy,Smith,Guy's Racing,45:36,144070,540,603.75288000703,
Cat 4 Men                         ,77,27464,James,Ambrosini,0,45:47,300365,601.26664429381,606.65073818917,
Cat 4 Men                         ,78,17267,Leonard,Klipper,University of Pennsylvania,45:48,,546.74266509079,609.54859637131,
Cat 4 Men                         ,79,63552,Gary,Cohen,Guy's Racing Club,46:03,49037,540,612.44645455345,
Cat 4 Men                         ,80,17274,Edgar,Cooper,Death Row Velo,46:14,243213,540,615.34431273559,
Cat 4 Men                         ,81,33015,T.j.,Ditullio,Action Wheels / Viking Yachts / CC Evesham,-1,279350,622.71802294573,618.24217091772,
Cat 4 Men                         ,82,61370,Akiva,Freidlin,0,-1,,608.86798284096,621.14002909986,
Cat 4 Men                         ,83,56994,Don,Haring,0,-1,,649.31330550801,624.037887282,
Cat 4 Men                         ,84,5527,Dan,Killingsworth,Saucon Valley Bikes / Magic Hat Racing,-1,238488,555.06299321002,626.93574546414,
Cat 4 Men                         ,85,18733,Kenny,Fetsurka,Philadelphia Bicycle Messenger Association,-1,284022,674.82532249889,629.83360364627,
Cat 4 Men                         ,86,3483,Matthew,Peterson,HP Hermes,-1,521444,540,632.73146182841,
Cat 4 Men                         ,87,18555,John,Robinson,University of Pennsylvania,-1,,645.78786620862,635.62932001055,
Cat 4 Men                         ,88,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,-1,284542,658.34631007438,638.52717819269,
Cat 4 Men                         ,89,36155,Mike,Granigan,Team Somerset,-1,,669.29163189024,641.42503637483,
Cat 4 Men                         ,90,50600,Andrew,Farkas,856 Cycling & Multisport,-1,356470,661.88575589987,644.32289455696,
Cat 4 Men                         ,91,33018,Peter,Kremer,0,-1,302021,630.59675981371,647.2207527391,
Cat 4 Men                         ,92,35082,Robert,Hill,0,-1,302763,540,650.11861092124,
Cat 4 Men                         ,93,46915,Joseph,Campolattano,somerset wheelmen,-1,322170,442.23135618352,653.01646910338,
Cat 4 Men                         ,94,61374,Robert,Lomblad,0,-1,358458,627.99797807456,655.91432728552,
Cat 4 Men                         ,95,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,-1,303246,649.92003452309,658.81218546765,
Cat 4 Men                         ,96,40108,Jonathan,Pressman,856 Cycling/ D&Q,-1,295952,627.05957929226,661.71004364979,
Cat 4 Men                         ,97,63553,Bert,Blumenthal,0,-1,382662,540,664.60790183193,
Cat 4 Men                         ,98,33010,Thomas,Roth,Fuji,-1,301224,631.82397712128,667.50576001407,
Cat 4 Men                         ,99,63554,Dennis,Millan,0,-1,,540,670.40361819621,
Cat 4 Men                         ,100,61334,Sean,Armstrong,0,-1,359425,604.50873499387,673.30147637834,
Cat 4 Men                         ,101,33016,William,Underwood,Keswick Cycle,-1,102294,661.23609845125,676.19933456048,
Cat 4 Men                         ,102,45539,John,Carbonara,Boss Racing,-1,312082,681.62886973835,679.09719274262,
Cat 4 Men                         ,103,46932,Benjamin,Weller,Mid Atl Masters Bicycle Org/ Mambo Kings Racing,-2,316378,677.08778229791,681.99505092476,
Cat 4 Men                         ,104,50591,Joshua,Caesar,Kissena Cycling Club,-1,296059,658.97727170079,684.89290910689,
Cat 4 Men                         ,105,5896,Max,Knee,Team Independence p/b phillycyclist.com,0:00,258346,662.31723592327,687.79076728903,
Cat 4 Men                         ,106,45522,Blake,Rubin,TOMS Shoes p/b KindHuman Sports,0:00,256449,469.47858786873,690.68862547117,
Cat 4 Men                         ,DNF,44091,Eric,Sandrow,Pete's Bike / Century Road Club of America,0:00,320604,568.69248533709,693.58648365331,
Cat 4 Men                         ,DNF,39104,Anthony,Cross,Princeton University,0:00,306742,469.68097288009,693.58648365331,
Cat 4 Men                         ,DNF,61365,Joseph,Shepherd,Cape Atlantic Racing/ Beaconcycling.com,0:00,300346,540,693.58648365331,
Cat 4 Men                         ,DNF,62659,James,Holland,Cape Atlantic Racing/ BeaconCycling.com,0:00,,646.86663460143,693.58648365331,
Elite Men                         ,1,42376,Lukas,Winterberg,Philadelphia Cyclocross School,1:01:00,397796,200.73732908954,182.40928994368,
Elite Men                         ,2,55110,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,1:01:29,,220,190.85733297787,
Elite Men                         ,3,25568,Lukas,Müller,Philadelphia Cyclocross School,1:01:59,,220,199.30537601205,
Elite Men                         ,4,29619,Cameron,Dodge,Scott RC Mountain Bike,1:02:47,317662,264.04009066346,207.75341904624,
Elite Men                         ,5,1159,Ryan,Leech,Hilton Head Cycling,1:03:55,20753,203.79749391888,216.20146208043,
Elite Men                         ,6,51569,Cole,Oberman,Team Gun Show p/b BreakawayBikes.com,1:04:09,302977,289.88915038695,224.64950511461,
Elite Men                         ,7,5107,Fred,Brown,MTBNJ.com-Halters Cycles,1:04:49,61198,277.58825917426,233.0975481488,
Elite Men                         ,8,29593,Steven,Ordons,Human Zoom,1:05:05,244268,259.00239937123,241.54559118298,
Elite Men                         ,9,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,1:06:00,278103,257.88095513148,249.99363421717,
Elite Men                         ,10,3294,John,Minturn,Stan's NoTubes / AXA Equitable / CRCA,1:06:48,179015,232.04813302179,258.44167725136,
Elite Men                         ,11,2464,Patrick,Bradley,Philadelphia Cyclocross School,1:07:10, 219955,254.83306195726,266.88972028554,
Elite Men                         ,12,21429,Forrest,Conrad,Pure Energy,1:07,290482,345.35783521244,275.33776331973,
Elite Men                         ,13,63515,Wyatt,Stoup,Pennsylvania State University,1:08:41,273234,220,283.78580635391,
Elite Men                         ,14,63516,Montana,Nowell,Gunshow,1:09,,220,292.2338493881,
Elite Men                         ,15,28388,Zachary,Semian,Van Dessel Factory Team,1:09:30,250164,303.96806503214,300.68189242229,
Elite Men                         ,16,4789,Zach,Bender,Team Specialized-Rising STARS p/b Bicycling Magazine,-1,250355,369.58289259816,309.12993545647,
Elite Men                         ,17,3520,Craig,Lebair,philadelphia ciclismo,-1, 211155,307.57275589978,317.57797849066,
Elite Men                         ,18,3042,Eric,Ragot,Kissena Cycling Club,-1,149752,314.06805752565,326.02602152484,
Elite Men                         ,DNF,3512,Christopher,Consorto,Bikeline,0:00,194958,270.80199325419,334.47406455903,
Elite U19 Men                     ,1,2586,Dag,Anderson,Team Specialized - Rising STARS p/b Bicycling Maga,43:08,231596,,,
Elite U19 Men                     ,2,2453,Noah,Granigan,Team Specialized - Rising STARS p/b Bicycling Maga,43:31,229865,,,
Elite U19 Men                     ,3,53024,Julian,Meier,Philadelphia Cyclocross School,45:38,301107,,,
Elite U19 Men                     ,4,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,0:00,254653,,,
Elite U19 Men                     ,5,57483,Zack,Hutchins,Team Specialized-Rising Stars p/b Bicycling Magazi,0:00,,,,
Elite Women/ Master Women 35+                     ,1,36132,Stacey,Barbossa,Elite Endurance Training Systems,35:14,290272,388.06830557179,323.44474936574,
Elite Women/ Master Women 35+                     ,2,7784,Patty,Buerkle,VA Asset Group p/b Artemis/Trek,35:18,131190,366.25201626855,337.73497995728,
