Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed B,4,42348,Sean,Aguilar,mikes bike,42:42.0,,500,417.96861785226,
Single Speed B,5,24558,Frank,Shoemaker,bikenerd / Folsom Rodeocross / Bike Dog,43:01.8,,437.8166730112,427.51348196614,
Single Speed B,6,106237,Aaron,Rezentes,Kinetic Cycles,43:02.0,,472.20837753325,437.05834608003,
Single Speed B,7,150333,David,Cavagnaro,,44:20.8,,520.2172137169,446.60321019391,
Single Speed B,8,173418,Christopher,Rouge,Squid JV,45:01.5,,455.65596475184,456.14807430779,
Single Speed B,9,86863,Jan,Elsbach,Davis Bike Club Race Team,45:07.8,,407.97425923576,465.69293842167,
Single Speed B,10,39878,Kirk,Evans,,45:59.8,,506.48330885671,475.23780253555,
Single Speed B,11,53578,Mark,Castillo,RIO STRADA RACING,46:24.8,,476.60089562782,484.78266664943,
Single Speed B,12,24438,Ryan,Wenker,Kinetic Cycles,50:40.8,,456.64018386373,494.32753076331,
Single Speed B,13,2438,John,Elgart,Sacramento Golden Wheels,35:01.8,,415.78618879204,503.8723948772,
Single Speed B,14,64362,Brian,Ray,Chico Corsa,42:53.5,,410.8317951153,513.41725899108,
Single Speed B,DNF,188420,Liam,Lawlor,,20:30.2,,500,532.50698721884,
Single Speed Women,1,13267,Kelly,Miller,Dirt Birds,31:04.8,,473.0113662943,462.72790213479,
Single Speed Women,2,2269,Linda,Elgart,Sacramento Golden Wheels,32:50.8,,545.80246689202,484.91965865885,
Single Speed Women,3,143960,Rebecca,Hatt,The DIrt Birds,33:50.6,,523.61250726298,507.11141518292,
Single Speed Women,4,167315,Elizabeth,Koebele,Velo Reno,34:03.6,,600.22923928798,529.30317170698,
Single Speed Women,5,124309,Veronica,Mickelson,Mikes Bikes,34:11.8,,557.18738957007,551.49492823104,
Single Speed Women,6,162620,Libby,Conlin,KINETICS,36:23.8,,538.11721748108,573.68668475511,
Single Speed Women,7,96493,Susan,Butterworth,,38:55.6,,567.17972735223,595.87844127917,
Single Speed Women,8,120363,Kari,Sumner,COLT Racing,38:56.8,,577.53831402467,618.07019780323,
Women A,1,184129,Maude,Farrell,Huck Racing,46:48.8,,510,425.5591361423,
Women A,2,148614,Vida,Lopez de san roman,Trail works Dirt Devo,47:09.0,,389.79968457691,437.29001859565,
Women A,3,148491,Moriah,Wilson,Huck Racing,47:11.6,,518.73076923077,449.020901049,
Women A,4,151269,Monica,Erdosh,,50:06.0,,399.27193306646,460.75178350235,
Women A,5,7582,Marila,Alvares,Dirt Birds,50:16.8,,423.91239177048,472.4826659557,
Women A,6,125339,Trinity,Gleckler,Breakaway Women's Racing,50:54.6,,472.4826659557,484.21354840905,
Women A,7,173219,Lindsey,Cunningham,,51:10.9,,505.63595480154,495.9444308624,
Women A,8,161317,Jennie,Hawkins,Breakaway Women''s Racing,51:37.8,,479.07689529243,507.67531331575,
Women A,9,186889,Rhonda,Yeager,Reno Tahoe Audi Cycling,54:02.0,,440,519.4061957691,
Women A35+,1,110176,Sarah,Pittiglio,Dirt birds,52:59.8,,,,
Women B,1,175421,Alice,Walton,Huck Racing,51:30.8,,535.14595983672,460.40503972196,
Women B,2,163714,Emma,Herschbach,Reno Devo,52:07.0,,533.95305215664,471.55008407576,
Women B,3,162616,Megan,Brinkmeyer,Team City Sacramento,45:51.8,,571.08917271351,482.69512842956,
Women B,4,175057,Anna,Jurgens,Splunk Race Team,46:04.6,,484.83754347727,493.84017278336,
Women B,5,173217,Brooke,Barnum-roberts,Rabid Alpaca Posse,46:08.8,,555.85995173122,504.98521713716,
Women B,6,148077,Liesel,Mcallister,Elevate Racing,46:40.6,,494.32889333244,516.13026149096,
Women B,7,16410,Megan,Anderson,,47:39.8,,565.23008232806,527.27530584476,
Women B,8,149941,Ciara,Wing,,48:41.0,,543.11691685341,538.42035019856,
Women B,9,179066,Hannah,Overby,Placer High School,48:55.8,,723.73760695675,549.56539455235,
Women B,10,132062,Jamie,Jorski,Huckleberry Bicycles,49:19.8,,572.62179380639,560.71043890615,
Women B,11,177202,?makayla,Lara,,49:35.8,,504.04965794401,571.85548325995,
Women B,12,85918,Ashley,Fruhwirth,Vanderkitten-Entourage Racing,49:39.8,,607.06172350002,583.00052761375,
Women B,13,188382,Amy katie,Goad,Team City Sacramento,52:42.8,,600,594.14557196755,
Women B,14,27742,Hope,Crockell,,53:57.6,,582.55942947202,605.29061632135,
Women B,15,81963,Erica,Schwanke,,45:52.8,,600,616.43566067515,
Women B,16,167315,Elizabeth,Koebele,Velo Reno,46:23.0,,600.22923928798,627.58070502895,
Women B,17,124308,Lauren,Mckay,,47:58.0,,623.06773367632,638.72574938274,
Women B,18,188414,Lilli,Safley,Bell Real Estate Cycling,48:06.6,,600,649.87079373654,
Women B,19,177207,?kirstin,Hudson,,52:32.8,,637.33161648387,661.01583809034,
Women B,20,163716,Andrea,Sanchez,Team City Sacramento,22:13.7,,537.66817836109,672.16088244414,
Women B35+,1,175058,Lynn,Hunter,Breakaway Womens Racing,46:34.6,,544.65322635335,528.12021040664,
Women B35+,2,188422,Rachel,Hart,McQueen Knight Riders,47:10.9,,600,546.09015780498,
Women B35+,3,154300,Michelle,Rezentes,Kinetic,49:43.6,,615.74747500211,564.06010520332,
Women B35+,4,110824,Alicen,Kershaw,Team Roaring Mouse,50:17.0,,559.61652797808,582.03005260166,
Women B35+,5,71976,Kelli,Badillo,Breakaway Women''s Racing,50:44.0,,644.97183639764,600,
Women B35+,6,125321,Trudy,Roberts,,52:32.9,,590.79677678419,617.96994739834,
Women B35+,7,123439,Mary,Snovel,Dirt Birds,53:43.8,,600.02283499205,635.93989479668,
Women B35+,8,124309,Veronica,Mickelson,Mikes Bikes,42:10.6,,557.18738957007,653.90984219502,
Women B35+,9,124313,Angie,Platis,Breakaway Women''s Racing,46:08.8,,634.96381906393,671.87978959336,
Women C,1,163715,Maya,Werner,Team City Sacramento,32:42.8,,603.34170851639,553.95141219112,
Women C,2,184119,Autumn,Hardy,Breakaway Women''s Racing,33:48.8,,643.16299878735,565.46355914334,
Women C,3,188382,Amy katie,Goad,Team City Sacramento,34:12.8,,600,576.97570609556,
Women C,4,188408,Meryl,Kruskopf,,35:47.6,,600,588.48785304778,
Women C,5,188409,Valentine,Welch,Catalyst Reaction Racing,36:29.6,,600,600,
Women C,6,188381,Margaret,Strickler,Breakaway Women''s Racing,37:01.8,,600,611.51214695222,
Women C,7,188410,Sabrina,Santos,Breakaway Womenâ€™s Racing,38:35.9,,600,623.02429390444,
Women C,8,162618,Rachel,Warren,,39:21.8,,642.40632243045,634.53644085666,
Women C,9,188411,Kathryn,Cook,,31:19.6,,600,646.04858780888,
Women C40+,1,184121,Amy jo,Johnson,,32:05.6,,617.37815470374,519.38559508333,
Women C40+,2,188412,Laura,Schweitzer,,32:43.8,,600,530.90193864285,
Women C40+,3,154300,Michelle,Rezentes,Kinetic,33:05.8,,615.74747500211,542.41828220238,
Women C40+,4,184132,Fnu,Novita,SunPower racing,33:18.6,,621.46153846154,553.9346257619,
Women C40+,5,188413,Mara,Pillott,Team City Sacramento,35:24.8,,600,565.45096932143,
Women C40+,6,134761,Maureen,Wolfson,,35:28.8,,600,576.96731288095,
Women C40+,7,124313,Angie,Platis,Breakaway Women''s Racing,36:01.8,,634.96381906393,588.48365644048,
Women C40+,8,127169,Sherri,Kemper,Bell Real Estate Cycling,36:18.6,,600,600,
Women C40+,9,151270,Amanda,Fischer,,36:32.8,,600,611.51634355952,
Women C40+,10,177207,?kirstin,Hudson,,36:35.9,,637.33161648387,623.03268711905,
Women C40+,11,125321,Trudy,Roberts,,36:46.8,,590.79677678419,634.54903067857,
Women C40+,12,167799,Vanessa,Oklejas,,37:14.6,,681.14401765169,646.0653742381,
Women C40+,13,188414,Lilli,Safley,Bell Real Estate Cycling,38:15.8,,600,657.58171779762,
Women C40+,14,188415,Mary,Benner,,10:30.0,,600,669.09806135715,
Women Open 50+,1,12642,Kathleen,Bortolussi,Voler/Easton/HRS/Rock Lobster,47:05.8,,530.35287173716,480.05303781459,
Women Open 50+,2,49759,Lauren,Liden,Michael David Winery Dports,47:08.8,,524.02145408611,504.42435686711,
Women Open 50+,3,2269,Linda,Elgart,Sacramento Golden Wheels,49:04.8,,545.80246689202,528.79567591963,
Women Open 50+,4,33700,Madeline,Finch,Breakaway Womenâ€™s Racing,53:06.9,,586.48451466808,553.16699497215,
Women Open 50+,5,96493,Susan,Butterworth,,52:42.6,,567.17972735223,577.53831402467,
Women Open 50+,6,120363,Kari,Sumner,COLT Racing,44:49.6,,577.53831402467,601.90963307719,
Women Open 50+,7,92382,Cheryl,Anderson,,49:53.8,,600,626.28095212971,
Women Open 50+,8,175061,Teri,Huerta,Breakaway Womenâ€™s Racing,11:26.7,,677.14285714286,650.65227118223,
Women Open 50+,9,188421,Deanna,Stevens,,11:35.9,,600,675.02359023475,
