Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,67,173252,Timothy,Morrow,,29:34:00,ONE DAY,540,691.96552128457,
Men Cat 5,68,171360,James,Langevin,Competitive Edge Racing,30:15:00,562657,605.91814944498,696.19431760263,
Men Cat 5,69,173253,Evan,Berman,ECV (Essex County Velo),32:57:00,563879,540,700.42311392069,
Men Junior  12-14,1,129917,Ethan,Delgrosso,Wayfarer Bicycle,15:07,518110,458.37055413153,453.20471170477,
Men Junior  12-14,2,123354,Camden,Foley,AP Development Team,15:46,489844,523.15575414425,467.35479602629,
Men Junior  12-14,3,113936,David,Northcott,West Hill Shop/Jam Fund,16:00,489228,523.95513331237,481.50488034781,
Men Junior  12-14,4,164434,Tyler,Berman,ECV (Essex County Velo),16:24,508198,589.61115370474,495.65496466933,
Men Junior  12-14,5,152320,Zazo,French,NH/VT Cycling,16:34,543668,552.43515385433,509.80504899085,
Men Junior  12-14,6,111122,Kari,Trotter,365 CYCLES,16:38,529940,643.90921038641,523.95513331237,
Men Junior  12-14,7,165839,Reese,Berman,ECV (Essex County Velo),18:50,544885,687.22320325205,538.10521763389,
Men Junior  12-14,8,173254,Carter,Lee,,19:10,ONE DAY,370,552.25530195541,
Men Junior  12-14,9,13067,Tom,Brown,New England Devo p/b Cadence Wealth Management,22:02,546617,734.32956429431,566.40538627693,
Men Junior  12-14,10,173255,Braden,Dezutter,545 Velo,25:55:00,,370,580.55547059845,
Men Junior  12-14,DQ,110597,Kevin,Mullaly,New England Devo p/b Cadence Wealth Management,14:59,,487.09225535614,594.70555491997,
Men Junior  15-18,1,147737,Gavin,O'neil,Riverside Racing,47:12:00,530800,,,
Men Junior  15-18,2,94515,Sawyer,Hall,State 9 Racing p/b Vittoria,50:00:00,454695,,,
Men Junior  15-18/Highschool,1,157976,Pierce,Channell,BC High,33:35:00,536373,485.29109149701,485.29109149701,
Men Junior  15-18/Highschool,2,161027,Johs,Erlandsen,BC High,36:01:00,536377,585.63048208537,530.23759064473,
Men Junior  15-18/Highschool,3,160788,Alex,Komarynskyj,BC High,37:18:00,541867,609.01102439726,556.49540189557,
Men Junior  15-18/Highschool,4,172611,Samuel,Burns,BC High,38:07:00,564065,574.98819251744,582.75321314642,
Men Junior  15-18/Highschool,5,157973,Joseph,Braga,BC High,39:00:00,536372,604.74823109047,609.01102439726,
Men Junior  15-18/Highschool,6,142616,Brendan,Webb,BC High,29:58:00,511378,640.08219699393,635.2688356481,
Men Junior  15-18/Highschool,7,94518,Cormac,Rohda,BC High,32:22:00,414966,716.02167757062,661.52664689894,
Men Junior  15-18/Highschool,8,157975,Joseph,Chu,BC High,33:06:00,536374,676.7278873994,687.78445814978,
Men Junior  15-18/Highschool,9,157977,Owen,Cancannon,BC High,27:14:00,536376,667.99416856009,714.04226940063,
Men Junior  9-11,1,158947,Matthew,Northcott,Putney Thunderbolts,19:33,507197,721.80074891433,696.05886707522,
Men Junior  9-11,2,147748,Nolan,Walker,New England Devo p/b Cadence Wealth Management,21:07,540985,799.13361076138,717.14504921709,
Men Junior  9-11,3,150735,Matthew,Berlinger,Putney West Hill,21:12,544102,799.26186390837,738.23123135896,
Men Junior  9-11,4,171785,Tyler,Abrams,,21:22,563493,752.76386927139,759.31741350082,
Men Junior  9-11,5,139015,Elliot,Parsons,ecv | essex county velo,21:40,519657,793.47645891838,780.40359564269,
Men Junior  9-11,6,157484,Breandan,Cole,Minuteman Road Club,23:23,517605,766.76290789787,801.48977778455,
Men Junior  9-11,7,153383,Axl,Scheufele,,25:22:00,565344,828.25684805174,822.57595992642,
Men Junior  9-11,8,109045,Sean,Cole,Minuteman Road Club,25:49:00,,780.40359564269,843.66214206828,
Men Junior  9-11,9,171399,Alexander,Scheufele,,12:01,565345,765.79367973192,864.74832421015,
Men Master  40+,1,412,Brant,Hornberger,BikeReg.com Cycling Club,43:00:00,16749,273.59332913935,242.56060941271,
Men Master  40+,2,111848,Brian,Anderson,Minuteman Road Club,43:00:00,105215,279.12369619964,250.12146225519,
Men Master  40+,3,92493,Anthony,Giguere,BMB RACING,43:15:00,174497,303.37924317645,257.68231509768,
Men Master  40+,4,29565,Travis,Voyer,Bicycle Express Racing,43:17:00,194418,331.42659261217,265.24316794017,
Men Master  40+,5,67929,Mike,Rowell,Bikeway Source Racing,43:30:00,76361,249.6807326286,272.80402078265,
Men Master  40+,6,29709,Matt,Mitchell,545 Velo,43:40:00,24614,308.02702115576,280.36487362514,
Men Master  40+,7,62070,Bart,Lipinski,Corner Cycle,43:42:00,301046,316.87334791791,287.92572646762,
Men Master  40+,8,109568,Mark,Buffone,,43:43:00,438476,296.14570065818,295.48657931011,
Men Master  40+,9,107886,Leo,Candidus,Riverside Racing,43:53:00,431350,248.11138610655,303.04743215259,
Men Master  40+,10,85,Kyle,Smith,Mad Alchemy,44:07:00,202213,400,310.60828499508,
Men Master  40+,11,142618,Jon,Greeley,ecv | essex county velo,44:11:00,254401,337.10861238072,318.16913783756,
Men Master  40+,12,46,Curtis,Boivin,NEXT cycling,44:30:00,120079,362.14963370914,325.72999068005,
Men Master  40+,13,107887,Max,Candidus,Riverside Racing,44:55:00,416708,294.2632744062,333.29084352254,
Men Master  40+,14,29716,George,Lowe,BMB,45:01:00,290875,315.84144364438,340.85169636502,
Men Master  40+,15,149685,Nate,Kemp,545 Velo,45:08:00,439138,336.52870252138,348.41254920751,
Men Master  40+,16,17,Daniel,Coady,BikeReg.com Cycling Club,45:15:00,42403,374.24775509639,355.97340204999,
Men Master  40+,17,157156,Tim,Marshall,Stonehaus trek,45:18:00,136234,320.48437190304,363.53425489248,
Men Master  40+,18,104638,Chad,Gibson,545 Velo,45:18:00,143831,377.3297917488,371.09510773496,
Men Master  40+,19,27536,Christopher,Raymond,Boston Racing Independent,45:40:00,68200,431.12482331975,378.65596057745,
Men Master  40+,20,98430,Doug,Marks,State 9 Racing p/b Vittoria,45:43:00,348546,411.02564632957,386.21681341993,
Men Master  40+,21,109018,Richard,Banfield,545 Velo,45:46:00,441077,377.30282665611,393.77766626242,
Men Master  40+,22,98435,Steven,Brandt,Steve the Bike Guy,45:47:00,42406,390.75560540759,401.33851910491,
Men Master  40+,23,1582,Nathaniel,Smith,Portland Velo Club,45:47:00,222891,331.8655485163,408.89937194739,
Men Master  40+,24,56427,Lucas,Provost,BZ RIDERS/caperacing.com,46:07:00,310808,386.14692375391,416.46022478988,
Men Master  40+,25,953,Steve,Witkus,,46:10:00,38714,371.09510773496,424.02107763236,
Men Master  40+,26,115892,Andrew,Bishop,Riverside Racing,46:12:00,443280,445.08283338728,431.58193047485,
Men Master  40+,27,31449,Ben,Mccoy,Riverside Racing,46:23:00,254756,369.96954015709,439.14278331733,
Men Master  40+,28,43138,Robert,Rolsma,Riverside Racing,47:14:00,296737,458.51118071516,446.70363615982,
Men Master  40+,29,699,Kurt,Maw,Comprehensive Racing / GC Coaching,48:29:00,246211,455.28166242947,454.2644890023,
Men Master  40+,30,63429,James,Hall,State 9 Racing p/b Vittoria,48:44:00,120643,457.69138171752,461.82534184479,
Men Master  40+,31,28295,Paul,Jobin,State 9 Racing p/b Vittoria,48:48:00,248478,456.10527714413,469.38619468728,
Men Master  40+,32,13943,Marvin,Wang,,48:58:00,49497,472.10850940844,476.94704752976,
Men Master  40+,33,143801,George,Carner,Riverside Racing,50:42:00,544649,562.21886038739,484.50790037225,
Men Master  40+,34,104476,Chad,Morris,Riverside Racing,44:12:00,135275,525.66477221203,492.06875321473,
Men Master  40+,35,1967,Eugene,Ruiter,Generator Racing,7:42,164904,442.01212722195,499.62960605722,
Men Master  50+,1,6092,Paul,Richard,CCB Racing,35:27:00,29708,245.96021811385,216.52725024766,
Men Master  50+,2,67929,Mike,Rowell,Bikeway Source Racing,35:28:00,76361,249.6807326286,223.98197543108,
Men Master  50+,3,47,Sam,Morse,Corner Cycle,35:29:00,25187,266.42170566836,231.4367006145,
Men Master  50+,4,107887,Max,Candidus,Riverside Racing,35:35:00,416708,294.2632744062,238.89142579792,
Men Master  50+,5,107886,Leo,Candidus,Riverside Racing,35:36:00,,248.11138610655,246.34615098133,
Men Master  50+,6,1478,Don,Seib,BMB Racing,36:05:00,77357,278.47169993771,253.80087616475,
Men Master  50+,7,47216,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,36:10:00,302406,308.72619730251,261.25560134817,
Men Master  50+,8,132122,Torben,Berwald,Cycle Loft,36:13:00,459289,336.84249469193,268.71032653159,
Men Master  50+,9,23024,Geoff,Mcintosh,Riverside Racing,36:20:00,138727,280.34939164976,276.16505171501,
Men Master  50+,10,33807,Wilson,Martinez,,36:30:00,344106,364.71956524738,283.61977689842,
Men Master  50+,11,79864,David,Corrigan,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,36:31:00,353760,319.03881110742,291.07450208184,
Men Master  50+,12,65087,John,Golden,Corner Cycle,36:34:00,137719,284.78240596587,298.52922726526,
Men Master  50+,13,18596,Peter,Abdinoor,Riverside Racing,36:35:00,191627,288.72748178017,305.98395244868,
Men Master  50+,14,157156,Tim,Marshall,Stonehaus trek,36:50:00,136234,320.48437190304,313.4386776321,
Men Master  50+,15,4691,Timothy,Young,State 9 Racing p/b Vittoria,37:11:00,106827,358.88363988491,320.89340281551,
Men Master  50+,16,1168,Colman,O'connor,Riverside Racing,37:16:00,26419,391.05672698664,328.34812799893,
Men Master  50+,17,40180,Jerry,De zutter,545 Velo,37:28:00,304293,354.07812941764,335.80285318235,
Men Master  50+,18,1320,Christopher,Owen,,37:35:00,26970,386.69205827075,343.25757836577,
Men Master  50+,19,84,Michael,Cole,Minuteman Road Club,37:46:00,133412,379.479302456,350.71230354919,
Men Master  50+,20,5905,Eric,Bowker,,37:56:00,4443,500,358.1670287326,
Men Master  50+,21,37791,John,Vogel,BMB Racing,37:57:00,43539,341.70608254257,365.62175391602,
Men Master  50+,22,88149,Tom,Prugar,Riverside Racing,37:58:00,204027,382.41754732621,373.07647909944,
Men Master  50+,23,4716,John,Adamik,Riverside Racing,37:59:00,268853,392.78837172388,380.53120428286,
Men Master  50+,24,116643,Henry,Van den broek,Keep It Tight,37:59:00,487179,395.4406546497,387.98592946628,
Men Master  50+,25,62064,Steve,Mcgrath,Slouch Racing Manifesto,38:11:00,23503,441.20721176281,395.4406546497,
Men Master  50+,26,5050,Tyler,Munroe,CCB,38:23:00,25436,322.37685100406,402.89537983311,
Men Master  50+,27,4697,John,Mcgrath,Riverside Racing,38:34:00,245369,453.45435704524,410.35010501653,
Men Master  50+,28,8214,John,Ehrlinger,Minuteman Road Club,38:37:00,209482,487.09953721758,417.80483019995,
Men Master  50+,29,128381,Tom,Fagan,ATA Cycle,38:37:00,344850,461.48892418006,425.25955538337,
Men Master  50+,30,322,David,Foley,weebikeshop.com-SCOOT Balance Bikes,38:38:00,11937,473.45847688986,432.71428056679,
Men Master  50+,31,79013,William,Matlack,Keep It Tight,38:42:00,229702,422.55330630704,440.1690057502,
Men Master  50+,32,362,Paul,Weiss,Portland Velo Club/Cyclemania,38:48:00,37617,448.91256377938,447.62373093362,
Men Master  50+,33,23975,Michael,Condon,Minuteman Road Club,38:59:00,208572,466.19425645913,455.07845611704,
Men Master  50+,34,209,Stuart,Beaulieu,Comprehensive racing,38:59:00,185202,454.92256444056,462.53318130046,
Men Master  50+,35,18663,Keith,Enderle,Team Horst Sports,39:30:00,81300,450.12594261095,469.98790648388,
Men Master  50+,36,50050,Mike,O'connor,Keep It Tight,39:35:00,357337,494.90137749687,477.44263166729,
Men Master  50+,37,42530,Andrew,Cooper,Cisco WFH,39:38:00,294839,476.2042629731,484.89735685071,
Men Master  50+,38,127853,Kevin,Teves,Minuteman Road Club,39:38:00,410623,399.87303923947,492.35208203413,
Men Master  50+,39,4699,John,Fice,Blue Hills Cycling Club,40:06:00,264712,457.93498152098,499.80680721755,
Men Master  50+,40,4702,David,Patnaude,Minuteman Road Club,40:17:00,27401,587.46360957924,507.26153240097,
Men Master  50+,41,19411,Daniel,Collins,,40:19:00,52635,569.80706411352,514.71625758438,
Men Master  50+,42,355,Keith,Button,CCB racing,40:55:00,153475,490.17548601635,522.1709827678,
Men Master  50+,43,85274,Brian,Warne,riverside racing,41:26:00,56131,503.45678316108,529.62570795122,
Men Master  50+,44,160113,John,Aney,Team Frtitz,41:30:00,539156,592.91328853171,537.08043313464,
Men Master  50+,45,46628,Bill,Papp,Riverside Racing,42:27:00,285341,535.14404990349,544.53515831806,
Men Master  50+,46,45591,Scott,Kirschner,Blue Hills Cycling Club,43:12:00,228644,547.03006908542,551.98988350148,
Men Master  50+,47,78105,Doug,Antelman,Minuteman Road Club,43:30:00,61927,579.18576284366,559.44460868489,
Men Master  50+,48,363,John,Mosher,Wheelworks Racing,30:17:00,140765,366.57578936586,566.89933386831,
Men Master  50+,49,85433,Mark,Brownell,,35:36:00,389523,496.97751414565,574.35405905173,
Men Master  60+,1,51165,James,Nash,CCB Racing,30:17:00,64384,376.64373033563,322.3785237236,
Men Master  60+,2,234,Paul,Curley,,30:32:00,8380,421.05174835599,334.30638116793,
Men Master  60+,3,5639,Steve,Arsenault,Monadnock Cycling Club,30:32:00,211263,373.79984102283,346.23423861226,
Men Master  60+,4,186,Derek,Griggs,Recycled Sports,30:33:00,120116,387.36298296012,358.16209605659,
Men Master  60+,5,61290,Phillip,Kenealy,Gus CX,30:35:00,18892,354.34278365323,370.08995350093,
Men Master  60+,6,238,David,Goodwin,Northampton Cycling Club,30:37:00,225280,408.27656747204,382.01781094526,
Men Master  60+,7,61272,Normand,Collard,BMB Racing,31:02:00,134121,392.99233946971,393.94566838959,
Men Master  60+,8,80133,James,Godbey,545 Velo,31:47:00,13471,402.14051385933,405.87352583392,
Men Master  60+,9,18663,Keith,Enderle,Team Horst Sports,32:01:00,81300,450.12594261095,417.80138327825,
Men Master  60+,10,1817,Tom,Stevens,Spin Arts Cycling,32:13:00,34102,438.40673308918,429.72924072259,
Men Master  60+,11,81064,John,Tickle,BikeWorks/swansea velo club,32:15:00,149145,468.2713817643,441.65709816692,
Men Master  60+,12,5655,Marc,Tatar,Bikeworks/SVC,32:43:00,245317,480.21572651605,453.58495561125,
Men Master  60+,13,4742,Edward,Dishong,Guipago Custom Cycles,33:38:00,94736,510.81649829582,465.51281305558,
Men Master  60+,14,1563,Paul,Niehoff,Portland Velo Club,34:40:00,120408,510.33261511299,477.44067049991,
Men Master  60+,15,29727,Tom,Doucette,NEBC p/b Cycle Loft,34:56:00,103264,605.49588676343,489.36852794424,
Men Master  60+,16,778,Lawrence,Purtill,Stedmans Bicycle Co,36:13:00,203000,563.62407566164,501.29638538858,
Men Master  60+,17,135521,Gerard,Esposito,NEBC p/b Cycle Loft,38:57:00,282897,330,513.22424283291,
Men Master  60+,18,125230,David,Hendry,,30:20:00,365050,674.80625306287,525.15210027724,
Men Single Speed,1,46688,Ben,Frederick,,42:09:00,324234,234.09500125768,234.09500125768,
Men Single Speed,2,92234,Bradford,Smith,The Drifters,42:55:00,391746,313.33517009342,285.70174247707,
Men Single Speed,3,92889,Daniel,Soltan,3T / Q+M,43:14:00,394625,328.5820121532,291.7754963684,
Men Single Speed,4,85426,Kevin,Church,ButcherBox Cycling,43:28:00,392620,350.8660435387,297.84925025972,
Men Single Speed,5,13351,Edward,Parsons,Hup United,43:31:00,142294,345.00513040893,303.92300415105,
Men Single Speed,6,132,Cory,Johannessen,Mud City Cutters (RIP Threshold Cycling),43:39:00,240899,349.15263225874,309.99675804238,
Men Single Speed,7,111127,Kevin,Orlowski,Chainline Cycles,44:35:00,269915,345.17516686368,316.07051193371,
Men Single Speed,8,101713,Jason,Howes,Mad Alchemy | Zanconato,44:35:00,16932,331.49478313244,322.14426582504,
Men Single Speed,9,27554,Keith,Burgoyne,Mad Alchemy | Zanconato,44:57:00,64414,354.24059890681,328.21801971637,
Men Single Speed,10,40197,Joe,Rodrigues,Cyclonauts Racers,45:53:00,169053,354.29567911894,334.2917736077,
Men Single Speed,11,98948,Jay,Prewitt,Colonial Bicycle,45:55:00,418111,375.17666110932,340.36552749903,
Men Single Speed,12,66110,Eric,Baumann,,46:10:00,346524,349.75734479509,346.43928139036,
Men Single Speed,13,39758,Jason,Clevenger,545 Velo,46:15:00,165010,364.60982347021,352.51303528168,
Men Single Speed,14,186,Derek,Griggs,Recycled Sports,46:23:00,120116,387.36298296012,358.58678917301,
Men Single Speed,15,66152,Colin,Johannen,BIKEMAN.COM,46:42:00,121178,423.90827934651,364.66054306434,
Men Single Speed,16,138331,Nolan,Sutherland,Bad Luck Racing,46:50:00,515394,416.30652268056,370.73429695567,
Men Single Speed,17,113921,Gabriel,Ytterberg,,46:51:00,269230,509.57878721092,376.808050847,
Men Single Speed,18,116434,Mark,Wendolowski,Cyclonauts Racers,46:53:00,380239,415.4315976347,382.88180473833,
Men Single Speed,19,4700,Matt,Aumiller,BC High,47:03:00,259183,451.92457897339,388.95555862966,
Men Single Speed,20,106580,David,Stearns,Fritz's Bicycle Shop,47:07:00,136348,426.93205479734,395.02931252099,
Men Single Speed,21,147670,Jason,Behringer,NBX (Narragansett),47:12:00,517596,396.82758886319,401.10306641231,
Men Single Speed,22,27518,Johnny,Morin,Joe's Garage,47:27:00,333664,428.26402800741,407.17682030364,
Men Single Speed,23,88187,Andrew,Scheufele,Hup United,47:31:00,485726,463.91604725285,413.25057419497,
Men Single Speed,24,127,Gary,David,,48:00:00,220459,397.07959629864,419.3243280863,
Men Single Speed,25,77111,Jeffrey,Soderman,,48:19:00,316242,402.20613282463,425.39808197763,
Men Single Speed,26,160973,Trevor,Teachout,Colonial Bicycle Company,48:44:00,543287,545.42706681997,431.47183586896,
Men Single Speed,27,34908,David,Lafond,GUS CX,49:10:00,127673,511.57488148057,437.54558976029,
Men Single Speed,28,173244,John,Blackler,Strangers,49:53:00,ONE DAY,400,443.61934365162,
Men Single Speed,29,182,Geoff,Williams,Providence Velo Club,41:04:00,339,444.5505318399,449.69309754295,
Men Single Speed,30,150249,Chris,Housley,Jewett Farms Race Team,41:37:00,ONE DAY,617.12156964619,455.76685143427,
Men Single Speed,31,4742,Edward,Dishong,,42:18:00,94736,510.81649829582,461.8406053256,
Men Single Speed,32,1457,J.d.,Bilodeau,NEBRA,43:19:00,50634,400,467.91435921693,
Men Single Speed,33,29727,Tom,Doucette,NEBC p/b Cycle Loft,43:45:00,103264,605.49588676343,473.98811310826,
Men Single Speed,34,207863,Tali,Kurlantzick,Community Bicycle Racing,44:24:00,273941,498.84557225399,480.06186699959,
Men Single Speed,35,157703,Philip,Gentile,BCA/Linen,44:36:00,537740,604.54354955396,486.13562089092,
Men Single Speed,36,147733,Jeff,O'neil,,44:57:00,ONE DAY,650.01267698324,492.20937478225,
Men Single Speed,37,778,Lawrence,Purtill,Stedmans Bicycle Co,45:19:00,203000,563.62407566164,498.28312867358,
Men Single Speed,38,173257,Robert,Mela,,46:11:00,ONE DAY,400,504.3568825649,
Men Single Speed,39,72118,Chris,Mitchell,Minuteman Road Club,23:56,301484,400,510.43063645623,
Men Single Speed,40,147732,Anthony,Craig,Fritz?s Bike Shop,27:24:00,563458,662.02470122273,516.50439034756,
Women Cat 1/2/3,1,75651,Lizzy,Gunsalus,Cannondale p/b Cyclocrossworld Devo Team,46:18:00,403124,401.55898651112,342.9134717239,
Women Cat 1/2/3,2,61288,Erin,Faccone,Velocio NECX,46:31:00,261012,420.83295939031,354.14208550199,
Women Cat 1/2/3,3,4734,Kate,Northcott,,46:35:00,186410,403.31002881273,365.37069928008,
Women Cat 1/2/3,4,482,Emily,Curley,Corner Cycle,46:43:00,542508,405.41382605462,376.59931305817,
Women Cat 1/2/3,5,119762,Kathleen,Wanat,Minuteman road club/Bike+Life,46:48:00,406758,387.48700320177,387.82792683626,
Women Cat 1/2/3,6,162025,Rebecca,Pagano,Bikeway Source/Bell Lap Racing,47:11:00,165493,423.55381154283,399.05654061435,
Women Cat 1/2/3,7,80166,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,47:34:00,387791,427.94786774862,410.28515439245,
Women Cat 1/2/3,8,81068,Leslie,Lupien,Velocio NECX,47:35:00,340936,425.93798659773,421.51376817054,
Women Cat 1/2/3,9,109567,Whitney,Withington,GREEN LINE VELO driven by Zipcar,47:35:00,378983,473.17150926432,432.74238194863,
Women Cat 1/2/3,10,18008,Valerie,Hopkins,Riverside Racing,48:30:00,256232,433.88381822406,443.97099572672,
Women Cat 1/2/3,11,111137,Roni,Vetter,Mad Alchemy | Zanconato,48:35:00,325382,383.19467536373,455.19960950481,
Women Cat 1/2/3,12,93162,Paige,Williams,BCA/Linen,48:47:00,376695,483.45939259705,466.4282232829,
Women Cat 1/2/3,13,92663,Clio,Dinan,,49:04:00,414313,551.04244408093,477.65683706099,
Women Cat 1/2/3,14,43119,Jennifer,Minery,PedalPowerTraining.com,49:06:00,258529,482.2518214333,488.88545083908,
Women Cat 1/2/3,15,77754,Emily,Molden,Nantucket Velo,50:09:00,385211,477.65683706099,500.11406461717,
Women Cat 1/2/3,16,50063,Anna,Savage,JAM Fund / NCC,50:14:00,331620,466.35257427167,511.34267839527,
Women Cat 1/2/3,17,87554,Liza,Bell,Putney Thunderbolts,50:17:00,454635,515.31841876649,522.57129217336,
Women Cat 1/2/3,18,78799,Sara,Melikian,Competitive Edge Racing,50:38:00,389391,557.96952134214,533.79990595145,
Women Cat 1/2/3,19,171403,Leah,Lodato,Riverside Racing,50:44:00,424815,494.68041834582,545.02851972954,
Women Cat 1/2/3,20,121587,Valerie,Tassinari,pedalpowertraining.com,50:55:00,467502,543.98411421309,556.25713350763,
Women Cat 1/2/3,21,142317,Nikki,Renquin,,51:08:00,500873,522.46856365555,567.48574728572,
Women Cat 1/2/3,22,142571,Bridget,Darby,The Hustle Hive p/b Somervelo,51:21:00,515318,479.91105081173,578.71436106381,
Women Cat 1/2/3,23,33816,Julianne,Tauscher,Pedal Power Team-MA,53:12:00,269237,554.17827019837,589.9429748419,
Women Cat 1/2/3,24,109685,Allison,Halsey,Team Monster Truck,54:11:00,431462,547.87453318578,601.17158861999,
Women Cat 1/2/3,25,58940,Hannah,Rossi,Hustle Hive p/b Somervelo,46:29:00,376693,542.91195427803,612.40020239809,
Women Cat 4/5,1,79033,Ella,Dishong,Guipago Custom Cycles,42:38:00,415449,543.79637279812,467.45791944842,
Women Cat 4/5,2,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),43:56:00,449204,557.35341168572,482.50661545874,
Women Cat 4/5,3,158951,Sarah,Schoenfeldt,The Hustle Hive p/b Somervelo,44:09:00,544865,548.70169592234,497.55531146907,
Women Cat 4/5,4,111912,Janelle,Guyot,Monadnock Cycling Club,44:14:00,485517,603.23172520704,512.60400747939,
Women Cat 4/5,5,109639,Audrey,Raboin,Boston Road Club,44:22:00,308739,537.73759188321,527.65270348971,
Women Cat 4/5,6,147742,Kelly,Foss,SVC/Bikeworks,44:33:00,429262,560.55180793191,542.70139950004,
Women Cat 4/5,7,111911,Darcey,Moore,No. 22 Racing,45:12:00,433351,538.00290807627,557.75009551036,
Women Cat 4/5,8,164148,Maura,Bergan,Competitive Edge Racing,45:25:00,544197,608.97679614639,572.79879152068,
Women Cat 4/5,9,167944,Melanie,Ryals,545 Velo,45:56:00,497978,642.6452522121,587.84748753101,
Women Cat 4/5,10,152055,Eve,Maxson,Team Laser Cats,46:01:00,484861,633.21820172807,602.89618354133,
Women Cat 4/5,11,173246,Dian,Quinn,,46:50:00,514222,600,617.94487955165,
Women Cat 4/5,12,143793,Ashley,Hill,Beverly Bikes,47:12:00,332608,758.69591427516,632.99357556198,
Women Cat 4/5,13,143808,Adelle,Condon,,47:47:00,518845,651.92212090699,648.0422715723,
Women Cat 4/5,14,159161,Kristen,Turpin,,48:01:00,499846,596.10249977437,663.09096758262,
Women Cat 4/5,15,62042,Kate,Leppanen,pedalpowertraining.com,48:31:00,226436,692.00570344748,678.13966359295,
Women Cat 4/5,16,172107,Heather,Abrams,Hup United,48:46:00,563114,661.46012252212,693.18835960327,
Women Cat 4/5,17,172608,Stephanie,Aldrich,,39:53:00,ONE DAY,602.89618354133,708.23705561359,
Women Cat 4/5,18,96677,Valerie,Enriquez,Team Monster Truck,40:20:00,413187,595.10061901332,723.28575162392,
Women Cat 4/5,19,172108,Heather,Ryder,545 Velo,45:13:00,540837,708.23019543413,738.33444763424,
Women Junior  12-14,1,109979,Alexis,Hills,NHVT Jr Cycling,17:10,431613,601.70066368874,573.24588329506,
Women Junior  12-14,2,162028,Libby,Greeley,ecv | essex county velo,18:27,517566,682.45052707027,600.51029307773,
Women Junior  12-14,3,157404,Jessica,Beck,Jam Fund grant / Northampton Bicycle Racing,19:03,538050,626.66842022452,627.77470286039,
Women Junior  12-14,4,116420,Sadie,Bell,Thunderbolts,19:41,457104,682.15651778117,655.03911264306,
Women Junior  12-14,5,171790,Portia,Thompson,NEHSCA Team Acton Gnargonauts,19:44,566503,644.85069303047,682.30352242572,
Women Junior  12-14,6,116638,Emily,Housley,Jewett Farms Race Team,20:33,ONE DAY,745.40242296518,709.56793220839,
Women Junior  12-14,7,164475,Kendall,Prewitt,,21:21,566887,724.45748331789,736.83234199106,
Women Junior  12-14,8,163593,Bridget,Wilson,,22:03,563844,720.15008405064,764.09675177372,
Women Junior  15-18,1,93157,Molly,Dishong,Guipago Custom Cycles,43:36:00,414801,,,
Women Junior  15-18,2,124081,Mira,Fowler,JAM Fund/Northampton Cycling Club,47:39:00,486947,,,
Women Junior  15-18,3,157404,Jessica,Beck,JAM Fund / NCC,43:42:00,538050,,,
Women Master  40+,1,157413,Nicole,Vassar,BMB Racing,50:09:00,536798,435.72645934497,418.95225720391,
Women Master  40+,2,143791,Susan,Mcdonough,BMB Racing,50:10:00,49468,459.7227412303,455.30078928729,
Women Master  40+,3,92471,Nathalie,Poirier,Velo Resource,50:46:00,413941,501.05832343775,491.64932137068,
Women Master  40+,4,77127,Christine,Hall,State 9 Racing p/b Vittoria,52:59:00,368785,554.93738347039,527.99785345407,
Women Master  40+,5,1306,Martha,Wilson,,53:52:00,181120,573.40591815947,564.34638553746,
Women Master  40+,6,25169,Jennifer,Linnane,Comprehensive Racing/GC Coaching,50:55:00,304130,719.45408337289,600.69491762084,
Women Master  50+,1,108,Cathy,Rowell,Bikeway Source Racing,42:30:00,146312,510.73432821193,447.2129776365,
Women Master  50+,2,45606,Karen,Nash,Riverside Racing,43:03:00,64385,516.85836949079,464.85098679886,
Women Master  50+,3,124093,Denise,Dibiase,Riverside Racing,43:16:00,379027,494.83192531871,482.48899596123,
Women Master  50+,4,96674,Karen,Purtill,Stedmans Bicycle Co,44:19:00,401189,550.80604689667,500.1270051236,
Women Master  50+,5,147686,Sandra,Delgrosso,Wayfarer Bicycle,44:22:00,520031,587.45598107837,517.76501428597,
Women Master  50+,6,173256,Catherine,Bearce,CCB Racing,44:42:00,99679,520,535.40302344834,
Women Master  50+,7,70409,Nancy,Gillooly,Bikeway Source Racing,45:13:00,314210,520,553.0410326107,
Women Master  50+,8,112532,Ashley,Stanton niehoff,Portland Velo Club,47:26:00,394258,628.55803160724,570.67904177307,
Women Master  50+,9,6804,Robin,Macdonald-foley,Judgement Velo/TBOV,41:15:00,49181,593.53302796383,588.31705093544,
Women Master  50+,10,171369,Deb,Collins,Competitive Edge,42:42:00,ONE DAY,683.60080667934,605.95506009781,
Women Single Speed,1,111137,Roni,Vetter,BikeReg | Share Coffee,40:05:00,325382,383.19467536373,383.19467536373,
Women Single Speed,2,1219,Michele,Smith,HUP United,40:51:00,127315,449.18362250068,459.80899290622,
Women Single Speed,3,29705,Rebecca,Lowe,BMB,44:26:00,306424,550,504.90449645311,
