Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3/4 Men,DNF,5154,Corey,Twyman,DCMTB,, 157964,507.75081257248,547.00133503252,
Cat 2/3/4 Men,DNF,14023,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,379.47310724127,547.00133503252,
Cat 2/3/4 Men,DNF,66866,Tyler,Tupper,VCU,,325926,492.14468924311,547.00133503252,
Cat 2/3/4 Men,DNF,69795,Kyle,Ondy,Boss Racing,,293564,508.07121813961,547.00133503252,
Cat 2/3/4 Men,DNF,36199,Samantha,Rynas,NCVC/UnitedHealthcare,,254096,469.88009672784,547.00133503252,
Cat 2/3/4 Men,DNF,65870,Eric,Crandell,Rogue Velo Racing,,334202,432.38407307819,547.00133503252,
Cat 3/4 Women,1,13936,Victoria,Gates,J.A.M. Fund / NCC / Vittoria,38:13:00,281925,478.35903073277,416.34547787323,
Cat 3/4 Women,2,23487,Dana,Cooreman,Mission in Motion/Mohawk Valley Bicycling Cl,38:27:00,295363,523.57745641485,424.69341069717,
Cat 3/4 Women,3,45561,Linda,Molendyke,Bicycle Therapy / Melitta,38:34:00,327618,470.82258504965,433.04134352112,
Cat 3/4 Women,4,50656,Abigail,Isolda,NYCROSS.com p/b VOmax,38:40:00,333528,442.63133917296,441.38927634506,
Cat 3/4 Women,5,42830,Allison,Oishi,Team MTBNJ.com - Halter's,38:58:00,308454,520.27301200546,449.73720916901,
Cat 3/4 Women,6,42831,Leah,Waldman,Peanut Butter and Company Human Zoom,39:05:00,326352,504.71767185414,458.08514199295,
Cat 3/4 Women,7,37486,Cati,Scheifele,Wooden Wheels,39:06:00,303768,537.11688931809,466.43307481689,
Cat 3/4 Women,8,45568,Nathalie,Anderson,Bicycle Therapy / Melitta,39:07:00,293412,585.27560293948,474.78100764084,
Cat 3/4 Women,9,25443,Amanda,Gilbert,Freshbikes Cycling,39:08:00,241835,487.77209534566,483.12894046478,
Cat 3/4 Women,10,65069,Joanna,Millstein,Rock Creek Velo,39:43:00,307282,579.41881719067,491.47687328873,
Cat 3/4 Women,11,17052,Misty,Tilson,Shenandoah Mtn Touring/Radical Roots/TREK,39:45:00,298635,600,499.82480611267,
Cat 3/4 Women,12,63047,Sophia,Lee,Team TATI,39:51:00,238450,473.65679580078,508.17273893662,
Cat 3/4 Women,13,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,39:57:00,313510,517.56730883315,516.52067176056,
Cat 3/4 Women,14,102705,Mandi,Pearl,Team MTBNJ.com - Halter's,40:05:00,349914,623.11668750248,524.8686045845,
Cat 3/4 Women,15,61309,Megan,Lowry,,40:08:00,339194,565.3897159226,533.21653740845,
Cat 3/4 Women,16,63537,Lara,Marek,Mambo CX/GoCycling,40:11:00,199677,575.75134653253,541.56447023239,
Cat 3/4 Women,17,79105,Courtney,Cotton,Richmond Bicycle Studio,40:19:00,388483,600,549.91240305634,
Cat 3/4 Women,18,40166,Heather,Heinrich,Wooden Wheels Racing,40:47:00,329074,544.51748242919,558.26033588028,
Cat 3/4 Women,19,64281,Margit,Jochmann,Syn-Fit Race Team,40:52:00,290399,538.47959908378,566.60826870422,
Cat 3/4 Women,20,77356,Shauna,Sweet,,41:02:00,321868,572.04036909799,574.95620152817,
Cat 3/4 Women,21,57380,Melissa,Erickson,C3-Athletes Serving Athletes,41:05:00,358190,614.15690786253,583.30413435211,
Cat 3/4 Women,22,135466,Jennifer,Blandford,Adventures For the Cure,41:37:00,329088,567.01980933503,591.65206717606,
Cat 3/4 Women,23,63519,Anaelle,Gamanho,Colavita/espnW NJ,41:54:00,367077,632.6878610387,600,
Cat 3/4 Women,24,65646,Shaina,Kravitz,,41:56:00,390888,590.19264418096,608.34793282394,
Cat 3/4 Women,25,79141,April,Nabholz,,43:09:00,400293,600,616.69586564789,
Cat 3/4 Women,26,55275,Nicole,Sheets,,43:15:00,196245,600,625.04379847183,
Cat 3/4 Women,27,2973,Diane,Vettori,C3: Twenty 20 Cycling Company,43:28:00,252359,621.76975185528,633.39173129578,
Cat 3/4 Women,28,49357,Jennie,Zack,Velocita,43:46:00,325250,591.9854223717,641.73966411972,
Cat 3/4 Women,29,46124,Lauren,Peterson,NCVC/UnitedHealthcare,44:04:00,237834,656.59077559133,650.08759694366,
Cat 3/4 Women,30,69370,Jc,Gibbons,,45:29:00,382123,611.95450865298,658.43552976761,
Cat 3/4 Women,31,77359,Linda,Carlisle,Bike Doctor of Frederick,45:34:00,329090,642.02943166798,666.78346259155,
Cat 3/4 Women,32,79142,Victoria,Cramer,NCVC/UnitedHealthCare,46:40:00,390997,600,675.1313954155,
Cat 3/4 Women,33,22608,Rebecca,Chan,,46:50:00,239760,600,683.47932823944,
Cat 3/4 Women,34,78075,Jenn,Sears,Bike Line,46:55:00,378889,687.019108856,691.82726106338,
Cat 3/4 Women,35,46126,Claudia,Gonzalez,NCVC/UnitedHealthCare,-1,219536,659.06905686373,700.17519388733,
Cat 3/4 Women,36,42853,Clair,Sauer,Sweathogs,-1,513859,673.28368227322,708.52312671127,
Cat 3/4 Women,37,24612,Dawn,Holm,TPC,-1,287325,600,716.87105953522,
Cat 3/4 Women,38,72067,Kristen,Weir,Bikesport Grassroots,-1,360814,660.6837675426,725.21899235916,
Cat 3/4 Women,39,77358,Jayme,Morris,,-1,387642,678.52889203255,733.56692518311,
Cat 3/4 Women,40,5200,Denise,Clearwater,,-1, 282839,717.22277149041,741.91485800705,
Cat 3/4 Women,41,79143,Caitlin,Doolin,,-1,,600,750.26279083099,
Cat 3/4 Women,42,79144,Elizabeth,Gordon,,-1,,600,758.61072365494,
Cat 3/4 Women,43,79145,Jomarie,Hoholik,The Bike Lane,-1,,600,766.95865647888,
Cat 3/4 Women,44,79146,Carolyn,Hanson,,-1,,600,775.30658930283,
Cat 4 Men,1,66115,Eugene,Berezetsky,Rutgers University Alumni | Raleigh Cycling,35:09:00,342474,451.71239462296,395.75215250516,
Cat 4 Men,2,78049,Mark,Branle,Team Somerset,35:18:00,378644,431.34358396344,398.75731599463,
Cat 4 Men,3,69795,Kyle,Ondy,Boss Racing,35:19:00,293564,508.07121813961,401.76247948411,
Cat 4 Men,4,62637,Robert,Furr,Bike Line,35:26:00,341042,506.03057895189,404.76764297359,
Cat 4 Men,5,37500,Anthony,Carlisi,Boss Racing,35:32:00,309218,439.02932938453,407.77280646306,
Cat 4 Men,6,77337,Brooks,Bowman,The Bike Lane,35:42:00,357778,352.58625014314,410.77796995254,
Cat 4 Men,7,62643,David,Parrillo jr.,Cycle-Smart,35:51:00,357826,537.94511973676,413.78313344201,
Cat 4 Men,8,78063,Stephen,Saxton,KindHuman Sports / Soigneur,35:51:00,376970,588.25990716943,416.78829693149,
Cat 4 Men,9,7800,Chris,Scales,,35:57:00,174691,462.9461382735,419.79346042096,
Cat 4 Men,10,5890,Peter,Hall,Kapelmuur Independent,36:05:00,105482,451.12404563346,422.79862391044,
Cat 4 Men,11,63545,James,Pearl,MTBNJ.com-Halters Cycles,36:11:00,349938,466.45919582151,425.80378739992,
Cat 4 Men,12,77369,Matthew,Buckleman,Team Chesapeake,36:12:00,368766,460.1638782909,428.80895088939,
Cat 4 Men,13,37503,Ryan,Brennan,Boss Racing,36:18:00,297901,437.93974306277,431.81411437887,
Cat 4 Men,14,78375,Jun,Sugai,Chari & Co.,36:24:00,379166,440.38057021333,434.81927786834,
Cat 4 Men,15,63832,Scott,Myers,,36:24:00,360252,408.43607839528,437.82444135782,
Cat 4 Men,16,77367,Julian,Kennedy,Race Pace/ Trek Bicycles Mountain Bike Team,36:42:00,389012,416.25401135089,440.8296048473,
Cat 4 Men,17,59319,Alexander,Castro,Crosshairs Cycling p/b Spy Optic,37:02:00,308958,402.92438383544,443.83476833677,
Cat 4 Men,18,73094,Eli,Branch,Chari & Co NYC,37:09:00,356488,540,446.83993182625,
Cat 4 Men,19,28697,Mattison,Brady,,37:10:00,223221,540,449.84509531572,
Cat 4 Men,20,52016,Jason,Stephens,Syn-Fit Race Team,37:11:00,339120,490.73691389047,452.8502588052,
Cat 4 Men,21,77709,Alec,Hoover,Table Rock Tours,37:29:00,387921,472.31900956776,455.85542229468,
Cat 4 Men,22,50590,David,Lambert,QCW/Breakway Cycles,37:34:00,307109,445.12773374791,458.86058578415,
Cat 4 Men,23,78127,Daniel,Proulx,,37:38:00,386030,459,461.86574927363,
Cat 4 Men,24,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,37:53:00,265165,525.95174093205,464.8709127631,
Cat 4 Men,25,79112,Alex,Ticu,,37:57:00,389559,540,467.87607625258,
Cat 4 Men,26,42798,Frederick,Grim,Route 1 Velo/Arrow Bicycle,38:00:00,298187,565.8662582279,470.88123974205,
Cat 4 Men,27,73707,Joseph,Bacinski,Fast Forward Racing,38:07:00,293187,488.58603795778,473.88640323153,
Cat 4 Men,28,44091,Eric,Sandrow,Century Road Club of America,38:08:00,320604,562.53313547144,476.89156672101,
Cat 4 Men,29,66219,Christopher,James,Bicycle Place Velo Club,38:09:00,297897,532.08236213449,479.89673021048,
Cat 4 Men,30,45641,Matt,O'byrne,Adventures for the Cure,38:09:00,383996,491.24009510522,482.90189369996,
Cat 4 Men,31,61364,Derek,Papastrat,,38:13:00,358554,551.81592757316,485.90705718943,
Cat 4 Men,32,22918,Mitchell,Franko,,38:17:00,328178,518.78765490384,488.91222067891,
Cat 4 Men,33,78056,Thomas,Berg,KindHuman Sports / Jon Wye,38:18:00,377021,528.7393549938,491.91738416839,
Cat 4 Men,34,61361,Gary,Rothera,Team Yacht Club,38:20:00,358586,535.05295693934,494.92254765786,
Cat 4 Men,35,64209,Ian,Palmer,ABRT,38:23:00,179010,506.22623359983,497.92771114734,
Cat 4 Men,36,77377,Varreece,Berry,,38:36:00,313634,543.99180608546,500.93287463681,
Cat 4 Men,37,31679,Eric,Evans,Team Chesapeake,38:41:00,377622,526.51851905386,503.93803812629,
Cat 4 Men,38,46697,Richard,Mcafee,The Bike Lane,38:44:00,188027,533.12229557377,506.94320161577,
Cat 4 Men,39,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powere,38:47:00,301290,548.32862456623,509.94836510524,
Cat 4 Men,40,69402,Ryan,Bowen,NCVC/UnitedHealthcare,38:48:00,368783,578.69007633739,512.95352859472,
Cat 4 Men,41,73681,Tim,Baier,,38:51:00,,590.73867149571,515.95869208419,
Cat 4 Men,42,50596,Hans,Mossner,Bikesport,38:54:00,327130,558.09265772828,518.96385557367,
Cat 4 Men,43,27334,Ryan,Stouten,Family Bike Shop / National Bohemian,38:58:00,414548,430.48133962418,521.96901906314,
Cat 4 Men,44,41363,Daniel,Wood,Earl's Bicycle Store,39:00:00,255010,540,524.97418255262,
Cat 4 Men,45,53675,George,Ghanim,Rutgers University | Raleigh Cycling,39:02:00,289176,583.1782906295,527.9793460421,
Cat 4 Men,46,3670,Jason,Gabriel,Philadelphia Ciclismo,39:03:00,254769,478.9030082557,530.98450953157,
Cat 4 Men,47,77376,Bradley,Gresham,Rogue Velo Racing,39:09:00,368172,536.00819391454,533.98967302105,
Cat 4 Men,48,37336,Joseph,Dickerson,,39:10:00,199762,508.06555131636,536.99483651052,
Cat 4 Men,49,35539,Rick,Mcclain,team chesapeake,39:28:00,386505,523.63435278818,540,
Cat 4 Men,50,6927,Brian,Mckinney,Fuji,39:35:00,414889,592.37489635458,543.00516348948,
Cat 4 Men,51,78062,Michael,Pettit,,39:40:00,345234,550.84137095284,546.01032697895,
Cat 4 Men,52,79148,James,Defilippi,Squadra Coppi/Vapiano USA,39:44:00,289211,540,549.01549046843,
Cat 4 Men,53,6027,Scott,Feather,Team Vortex,39:45:00,248175,504.50372270937,552.0206539579,
Cat 4 Men,54,79149,Jim,Keegan,Nuts About Granola/Keystone Velo,39:46:00,386409,540,555.02581744738,
Cat 4 Men,55,79114,Michael,Boss,C3 - Athletes Serving Athletes,39:52:00,115140,540,558.03098093686,
Cat 4 Men,56,28624,Frank,Brockson,Bike Line,39:59:00,,564.42347297908,561.03614442633,
Cat 4 Men,57,77370,Doug,Steele,Bicycle Outfitters Racing Team,40:08:00,333648,464.15568437635,564.04130791581,
Cat 4 Men,58,66343,Anthony,Mignon,,40:26:00,24292,536.43146380915,567.04647140528,
Cat 4 Men,59,62644,Paul,Cavalieri,,40:34:00,359515,573.39906147335,570.05163489476,
Cat 4 Men,60,49467,Robert,Helms,Kelly Benefits/LSV,40:38:00,171051,649.44371643935,573.05679838423,
Cat 4 Men,61,79150,Calvin,Clark,,40:53:00,,540,576.06196187371,
Cat 4 Men,62,77378,Brian,Mattern,Squadra Coppi,40:53:00,339420,547.98361217091,579.06712536319,
Cat 4 Men,63,79151,Jeremy,Haag,Nuts About Granola/Keystone Velo,40:57:00,314016,540,582.07228885266,
Cat 4 Men,64,79152,Douglas,Bothner,,41:09:00,,540,585.07745234214,
Cat 4 Men,65,62652,Brian,Crowe,,41:12:00,275942,595.51569644777,588.08261583161,
Cat 4 Men,66,52011,Charles,Swain,,41:25:00,358245,568.4479023285,591.08777932109,
Cat 4 Men,67,79128,Kenneth,Sumrell,Rogue Velo Racing,41:30:00,304878,540,594.09294281057,
Cat 4 Men,68,61368,Derick,Shoff,Cycle Sports,41:40:00,131180,573.69604323362,597.09810630004,
Cat 4 Men,69,78379,Todd,Wenger,Bike Line,41:48:00,345682,604.8684659076,600.10326978952,
Cat 4 Men,70,79117,Jan,Grajkowski,,41:49:00,303412,540,603.10843327899,
Cat 4 Men,71,79118,Barnaby,Nygren,,42:31:00,127286,540,606.11359676847,
Cat 4 Men,72,79153,Jason,Buda,,42:34:00,,540,609.11876025795,
Cat 4 Men,73,25515,Sam,Bell,,42:35:00,365771,520.67320234481,612.12392374742,
Cat 4 Men,74,79154,Andrew,Abild,,42:35:00,,540,615.1290872369,
Cat 4 Men,75,46920,Maxwell,Nacheman,,42:53:00,325564,592.48076966836,618.13425072637,
Cat 4 Men,76,79123,Aaron,Tripp,Mad Alchemy / Verge Grassroots Team,42:02:00,387088,540,621.13941421585,
Cat 4 Men,77,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,42:04:00,380514,575.66056439172,624.14457770532,
Cat 4 Men,78,77870,Jesse,Boudart,,42:04:00,541418,604.65590578578,627.1497411948,
Cat 4 Men,79,47151,Michael,Brindza,NCVC/UnitedHealthcare,42:12:00,275693,580.22578678178,630.15490468428,
Cat 4 Men,80,64220,Matthew,Takovich,,42:15:00,358109,576.73632608918,633.16006817375,
Cat 4 Men,81,37089,Rick,Plowman,Steel City Endurance,44:06:00,293442,599.88209165646,636.16523166323,
Cat 4 Men,82,79131,Ronald,Howard,ron howard & Associates,44:16:00,,540,639.1703951527,
Cat 4 Men,83,78632,Christopher,White,Fast Forward Racing,44:21:00,386749,602.54854271809,642.17555864218,
Cat 4 Men,84,61373,Steven,Hecht,Toasted Head Racing,44:23:00,345256,672.10812831383,645.18072213166,
Cat 4 Men,85,62639,Kale,Clauson,,44:58:00,,633.15469442844,648.18588562113,
Cat 4 Men,86,123783,Ron,Hermann,Unattached,45:18:00,433896,540,651.19104911061,
Cat 4 Men,87,40162,Stuart,Wright,,45:19:00,388129,639.79515213638,654.19621260008,
Cat 4 Men,88,4351,Rodges,Ankrah,Route 1 Velo /Arrow Bicycles,45:33:00, 174807,592.02542772171,657.20137608956,
Cat 4 Men,89,20785,Warren,Chambers,Adventures for the Cure,46:30:00,327316,635.59425955347,660.20653957904,
Cat 4 Men,90,3118,David,Jones,,,184372,590.19296565883,663.21170306851,
Cat 4 Men,91,103856,Michael,Hoff,,,386105,651.77057039274,666.21686655799,
Cat 4 Men,92,8001,David,Miller,,-1,192872,455.54622904566,669.22203004746,
Cat 4 Men,93,77397,Jason,Blades,,-1,424210,469.34886230931,672.22719353694,
Cat 4 Men,94,34418,Joseph,Spiezio,,-1,303714,540,675.23235702641,
Cat 4 Men,95,79155,Rolando,Murillo,,-1,,540,678.23752051589,
Cat 4 Men,96,79122,James,Finley,C3 - Athletes Serving Athletes,-1,389164,540,681.24268400537,
Cat 4 Men,DNF,62630,Michael,Cramer,NCVC/UnitedHealthCare,,359876,450.5346814908,684.24784749484,
Cat 4 Men,DNF,50219,Scott,Mcgill,Fast Forward Racing,,281410,456.34827373261,684.24784749484,
Elite U19 Men,1,1864,Ian,Keough,BayHillCapital p/b CornerCycle,,285756,379.56447771398,342.05314325855,
Elite U19 Men,2,2453,Noah,Granigan,Team Somerset,,229865,350.69198849617,367.44538307878,
Elite U19 Men,3,2958,Jake,Thompson,HPC/List,,251833,409.92067798503,392.83762289902,
Elite U19 Men,4,3211,Tanner,Browne,BIKE DOCTOR p/b DigiSource,, 253942,422.36528297312,418.22986271925,
Elite U19 Men,5,47158,Samuel,Lear,Adventures for the Cure,,324478,507.13183109763,443.62210253948,
Elite U19 Men,6,6687,Caleb,Merriam,Crosshairs Cycling p/b Spy Optic,,254805,464.87892210585,469.01434235972,
Elite U19 Men,7,78042,Jonathan,Dietz,,,379736,512.53311331185,494.40658217995,
Elite U19 Men,8,28405,Jimmy,Maurer,Philadelphia Cylcocross School,,300287,528.61739531915,519.79882200018,
Elite U19 Men,DNF,44121,Scott,Mcgill jr.,fastforward racing,,281178,456.34827373261,545.19106182042,
Masters Men 45+ Cat 1/2/3/4,1,29643,Cory,Smith,Sportif Coaching Group/BPB,40:51:00,300674,317.98606102242,224.99917877049,
Masters Men 45+ Cat 1/2/3/4,2,1167,Troy,Kimball,Westwood Velo,40:52:00,18576,224.22036058814,231.6561371589,
Masters Men 45+ Cat 1/2/3/4,3,3903,Mark,Pohndorf,FinKraft Cycling Team,41:07:00,37877,279.54050086219,238.31309554732,
Masters Men 45+ Cat 1/2/3/4,4,5137,Jeffrey,Appeltans,Mambo CX/GoCycling,41:19:00,1826,254.18853963226,244.97005393573,
Masters Men 45+ Cat 1/2/3/4,5,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,41:36:00, 145895,260.38570810729,251.62701232415,
Masters Men 45+ Cat 1/2/3/4,6,42821,Robert,Reuther,BikeLine,42:03:00,47958,296.1873646255,258.28397071256,
Masters Men 45+ Cat 1/2/3/4,7,5216,Andrew,Shaw,NCVC / UnitedHealthCare,,116102,309.77151399668,264.94092910097,
Masters Men 45+ Cat 1/2/3/4,8,2344,Marc,Gwadz,DCMTB,42:14:00,195768,280.35056324939,271.59788748939,
Masters Men 45+ Cat 1/2/3/4,9,45560,Martin,Mrugal,Bike Line,42:18:00,226753,305.38595739235,278.2548458778,
Masters Men 45+ Cat 1/2/3/4,10,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,42:31:00,252332,299.14469863518,284.91180426622,
Masters Men 45+ Cat 1/2/3/4,11,15254,Jon,Hicks,Sportif Coaching Group/BPB,43:10:00,273964,336.67217107031,291.56876265463,
Masters Men 45+ Cat 1/2/3/4,12,50589,Joseph,Piscitello,Pa Masters rc.,43:23:00,218814,397.6588925409,298.22572104305,
Masters Men 45+ Cat 1/2/3/4,13,3090,George,Milinkovic,C3 - Athletes Serving Athletes,43:24:00,206767,364.75158265765,304.88267943146,
Masters Men 45+ Cat 1/2/3/4,14,4797,Chris,Chapman,Bike Line,43:25:00,166529,471.18683016593,311.53963781987,
Masters Men 45+ Cat 1/2/3/4,15,1004,Christopher,Long,Gotham/Toga!,43:35:00,1521,270.51080105798,318.19659620829,
Masters Men 45+ Cat 1/2/3/4,16,58020,Scott,Wilson,Evolution Racing,43:40:00,81773,383.495868962,324.8535545967,
Masters Men 45+ Cat 1/2/3/4,17,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,43:41:00,284982,378.22267674139,331.51051298512,
Masters Men 45+ Cat 1/2/3/4,18,15249,Kenneth,Morris,Winchester Wheelmen Race Team,43:49:00,272355,396.62392461536,338.16747137353,
Masters Men 45+ Cat 1/2/3/4,19,3002,Karl,Kensinger,NCVC/UnitedHealthcare,43:56:00, 18948,391.76097736666,344.82442976195,
Masters Men 45+ Cat 1/2/3/4,20,29591,Ed,Hein,Guy's Racing Club,43:58:00,,438.57496362517,351.48138815036,
Masters Men 45+ Cat 1/2/3/4,21,21430,Eric,Schmitt,Cycle-Smart,44:12:00,321422,417.68740421449,358.13834653877,
Masters Men 45+ Cat 1/2/3/4,22,1593,David,Lowe,Philadelphia Ciclismo,44:27:00,212255,363.22546616218,364.79530492719,
Masters Men 45+ Cat 1/2/3/4,23,49501,Matthew,Perry,Bike Line,44:29:00,27804,410.88854451164,371.4522633156,
Masters Men 45+ Cat 1/2/3/4,24,3044,Jim,Feehan,Kissena,44:32:00,11379,405.60535333515,378.10922170402,
Masters Men 45+ Cat 1/2/3/4,25,6031,Bob,Biese,Team Vortex,44:35:00,40023,395.97640946845,384.76618009243,
Masters Men 45+ Cat 1/2/3/4,26,46696,Gary,Moon,Winchester Wheelmen,44:43:00,24850,509.35565815326,391.42313848085,
Masters Men 45+ Cat 1/2/3/4,27,52029,Knight,Elsberry,NCVC / UnitedHealthcare,44:43:00,341640,453.86012237976,398.08009686926,
Masters Men 45+ Cat 1/2/3/4,28,3135,Scott,Thompson,Squadra Coppi/Vapiano USA,44:44:00,189333,392.10562039345,404.73705525767,
Masters Men 45+ Cat 1/2/3/4,29,45524,Peter,Fickinger,Bike Line,44:47:00,264652,572.20052003354,411.39401364609,
Masters Men 45+ Cat 1/2/3/4,30,13985,William,Macy,,44:55:00,255531,385.32736044946,418.0509720345,
Masters Men 45+ Cat 1/2/3/4,31,64206,Stokely,Samuel,ARTEMIS,45:05:00,176100,551.93959746271,424.70793042292,
Masters Men 45+ Cat 1/2/3/4,32,40137,Rich,Weinstock,Van Dessel Factory Team,45:06:00,100161,441.42391592351,431.36488881133,
Masters Men 45+ Cat 1/2/3/4,33,65867,Jason,Lloyd,Rogue Velo Racing,45:16:00,228356,460.63448368407,438.02184719975,
Masters Men 45+ Cat 1/2/3/4,34,28725,Alain,Philippe,Adventures For the Cure,45:47:00,239994,479.4332531786,444.67880558816,
Masters Men 45+ Cat 1/2/3/4,35,2372,Brian,Dalton,DCMTB,45:52:00,360251,549.55341953465,451.33576397657,
Masters Men 45+ Cat 1/2/3/4,36,44144,David,Scharff,Kelly Benefit Strategies/LSV,46:11:00,53940,463.44624149435,457.99272236499,
Masters Men 45+ Cat 1/2/3/4,37,23999,Chris,Merriam,Crosshairs Cycling p/b Spy Optic,46:19:00,180319,399.44376858918,464.6496807534,
Masters Men 45+ Cat 1/2/3/4,38,64272,Jose,Obando,HPC/List,46:21:00,195706,555.14101746408,471.30663914182,
Masters Men 45+ Cat 1/2/3/4,39,5526,Andy,Keesler,Liberty Cycle,46:21:00,231489,493.29281504718,477.96359753023,
Masters Men 45+ Cat 1/2/3/4,40,2359,Rolf,Windh,Guy's Racing Club,46:32:00,195200,464.82619475923,484.62055591864,
Masters Men 45+ Cat 1/2/3/4,41,45527,David,Mcginn,Bicycle Therapy/ Melitta,46:32:00,318212,544.67032635163,491.27751430706,
Masters Men 45+ Cat 1/2/3/4,42,27386,Christopher,Dinsmore,,46:38:00,218771,454.42419368443,497.93447269547,
Masters Men 45+ Cat 1/2/3/4,43,29683,Chas,Ryan,Potomac Velo/The Bike Lane,46:43:00,209147,504.42325208881,504.59143108389,
Masters Men 45+ Cat 1/2/3/4,44,46143,Mark,Dennis,Blue Mountain Velo,46:45:00,9221,472.94182025255,511.2483894723,
Masters Men 45+ Cat 1/2/3/4,45,1747,Kelly,Cline,Revolution Wheelworks Racing,46:45:00,145697,286.07389722636,517.90534786072,
Masters Men 45+ Cat 1/2/3/4,46,2873,Thom,Moore,Potomac Velo/The Bike Lane,46:55:00,264854,549.87046698378,524.56230624913,
Masters Men 45+ Cat 1/2/3/4,47,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racing,46:57:00,267703,472.51866366601,531.21926463754,
Masters Men 45+ Cat 1/2/3/4,48,64264,Daniel,Klaussen,Squadra Coppi/Vapiano USA,47:17:00,351658,502.49892521412,537.87622302596,
Masters Men 45+ Cat 1/2/3/4,49,2261,Jeff,Anderson,HPC/List,47:24:00,50086,416.28369760504,544.53318141437,
Masters Men 45+ Cat 1/2/3/4,50,37483,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,47:46:00,299111,462.89024115286,551.19013980279,
Masters Men 45+ Cat 1/2/3/4,51,3671,Mark,Wanco,HUP United,47:51:00,238331,575.30675783119,557.8470981912,
Masters Men 45+ Cat 1/2/3/4,52,2893,Aaron,Ghais,Sportif,49:24:00,206891,645.96177112217,564.50405657962,
Masters Men 45+ Cat 1/2/3/4,53,40614,Dennis,Boyle,Kelly Benefit Strategies/LSV,49:33:00,47323,393.61076361458,571.16101496803,
Masters Men 45+ Cat 1/2/3/4,54,2351,Paul,Incognito,Bike Line,49:39:00,109984,448.81140557338,577.81797335644,
Masters Men 45+ Cat 1/2/3/4,55,3501,Gustavo,Sanchez,Evolution Racing,49:44:00,195053,542.62508714763,584.47493174486,
Masters Men 45+ Cat 1/2/3/4,56,5149,Richard,Goldberg,C3 -,50:32:00,247480,634.5274363875,591.13189013327,
Masters Men 45+ Cat 1/2/3/4,57,5882,Joe,Favara,South Mountain Cycles,50:39:00,11334,546.11244929743,597.78884852169,
Masters Men 45+ Cat 1/2/3/4,58,18680,Dennis,Dodson,,50:41:00,9677,458.54561335649,604.4458069101,
Masters Men 45+ Cat 1/2/3/4,59,50221,Raymond,Epstein,Evil Cycling Norfolk Division/Chunk Racing,-1,325784,471.68428531522,611.10276529852,
Masters Men 45+ Cat 1/2/3/4,60,71052,Rob,Jones,,-1,389092,650.9520227889,617.75972368693,
Masters Men 45+ Cat 1/2/3/4,61,24849,David,Lee,The Bike Lane,-1,276003,611.84279848005,624.41668207534,
Masters Men 45+ Cat 1/2/3/4,62,2856,Scott,Stahl,Haymarket Bicycles/SEAVS Racing,-1,267714,345.9874970443,631.07364046376,
Masters Men 45+ Cat 1/2/3/4,63,5897,Gary,Snyder,Evolution Racing,-1,270006,527.04035998725,637.73059885217,
Masters Men 45+ Cat 1/2/3/4,64,3000,Shawn,Downing,C3 - Athletes Serving Athletes,-1, 45276,327.69912743804,644.38755724059,
Masters Men 45+ Cat 1/2/3/4,65,55567,Evie,Edwards,C3- Athletes Serving Athletes,-1,254664,505.64570666334,651.044515629,
Masters Men 45+ Cat 1/2/3/4,66,55562,Jed,Dinger,,-1,417449,587.93948179081,657.70147401742,
Masters Men 45+ Cat 1/2/3/4,67,29628,John,Dzubinski,Tri-State Velo,-1,298017,577.19874709886,664.35843240583,
Masters Men 45+ Cat 1/2/3/4,68,3183,Randall,Buxbaum,AVC / Team Hagerstown-Washington County,-1,222479,627.81973388001,671.01539079424,
Masters Men 55+ Cat 1/2/3/4,1,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,45:00:00,92253,337.27450169569,324.71871621942,
Masters Men 55+ Cat 1/2/3/4,2,2420,Andrew,Ammon,carolina masters,45:56:00,89565,394.29296896533,341.22682372618,
Masters Men 55+ Cat 1/2/3/4,3,2421,Scott,Reynolds,Guy's Racing Club,45:56:00,124693,375.92704472673,357.73493123295,
Masters Men 55+ Cat 1/2/3/4,4,34567,Art,White,Team Campmor,46:39:00,37936,387.99496043662,374.24303873971,
Masters Men 55+ Cat 1/2/3/4,5,2416,Kevin,Breckenmaker,ERA CYCLING,46:40:00,45117,382.14405208167,390.75114624647,
Masters Men 55+ Cat 1/2/3/4,6,80577,Richard,Paukstitus,ABRT,47:01:00,108012,445.8019064552,407.25925375323,
Masters Men 55+ Cat 1/2/3/4,7,2410,Mike,Connair,Bike Line,47:49:00,76271,403.77111304373,423.76736125999,
Masters Men 55+ Cat 1/2/3/4,8,4368,William,Feasley,Clean Currents p/b Beyer Kia,48:29:00,360554,443.76360947626,440.27546876675,
