Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Masters 40+ Cat1/2/3,2,40968,Jennifer,Kraut,Colavita -whole Foods Market Ra,16,244272,475.52472849677,460.10714655947,
Women Masters 40+ Cat1/2/3,3,157708,Mikaela,Martin,Sturdy Girl Cycling Club & Race,19,525591,481.33929237737,487.4760231252,
Women Masters 40+ Cat1/2/3,4,119370,Melissa,Paquette,Stk Cycling,2:01,432159,545.60286534544,514.84489969092,
Women Masters 40+ Cat1/2/3,5,44,Jennifer,Rhodes,Team Skyline,3:05,164760,556.69543566351,542.21377625665,
Women Masters 40+ Cat1/2/3,6,77358,Jayme,Morris,Cadence Racing,3:16,387642,547.90378441231,569.58265282237,
Women Masters 40+ Cat1/2/3,7,42839,Angelia,Beers,The Valley Om P/b Two Rivers Br,3:55,324832,538.82468716786,596.9515293881,
Women Masters 40+ Cat1/2/3,8,74339,Sarah,Charlesworth,,6:12,197000,607.17399472587,624.32040595382,
Women Masters 40+ Cat4/5,1,187634,Diana,Gillam,,35:48,,600,540.0658525817,
Women Masters 40+ Cat4/5,2,185098,Carol,Kester,,6,493897,538.4595465618,560.8485833406,
Women Masters 40+ Cat4/5,3,163210,Amy,Fowler,Stoudts Brewing Co./jbs Bike S,15,545898,661.75996204388,581.63131409949,
Women Masters 40+ Cat4/5,4,179163,Sheila,Lanman,Jalapeno,1:12,568727,623.19677561727,602.41404485838,
Women Masters 40+ Cat4/5,5,113333,Andrea,Greene,Action Wheels Bike Shop,s.t.,396231,669.79107056268,623.19677561727,
Women Masters 40+ Cat4/5,6,181766,Jesse,Dudley,Women Bike Phl,3:47,173587,642.63650825139,643.97950637616,
Women Masters 40+ Cat4/5,7,186073,Jodie,Pellish,Sturdy Girl Cycling,4:43,531247,615.18580836268,664.76223713506,
Women Masters 40+ Cat4/5,8,92038,Jody,Twer,Sturdy Girl Cycling,4:45,209826,622.61544152626,685.54496789395,
Women Masters 40+ Cat4/5,9,119,Julie,Lockhart,Nebc Pb Cycleloft,-2 laps,226695,679.85579204457,706.32769865284,
Women Masters 40+ Cat4/5,DNF,80651,Donna,Tozer,,,357430,600,747.89316017063,
Women Masters 50+ Cat1/2/3,1,8103,Laura,Van gilder,Van Dessel Factory Team,42:04,36345,,,
Women Masters 50+ Cat1/2/3,2,112193,Dorothy,Ramsey,Drv Van Dessel Racing,3:33,46788,,,
Women Masters 50+ Cat1/2/3,3,1792,Tammy,Ebersole,Evolution Racing,5:15,10408,,,
Women Masters 50+ Cat1/2/3,4,93678,Johnson,Sheryl,Egencia,-1 lap,412131,,,
Women Open Cat1/2/3,1,62163,Kathryn,Cumming,Jalapeno Cycling,45:35,349844,432.66799928076,332.2692302415,
Women Open Cat1/2/3,2,36132,Stacey,Barbossa,Colavita-whole Foods Market Rac,s.t.,290272,348.50004694061,350.25559263681,
Women Open Cat1/2/3,3,171730,Taylor,Kuyk-white,Rscx - House Ind - Dwr - Hm,s.t.,481609,382.36967617812,368.24195503212,
Women Open Cat1/2/3,4,65646,Shaina,Kravitz,Team Eps P/b Brielle Cyclery,1:12,390888,428.41146379463,386.22831742743,
Women Open Cat1/2/3,5,376,Arley,Kemmerer,Bike Law Network,2:05,240239,361.93379029138,404.21467982273,
Women Open Cat1/2/3,6,8103,Laura,Van gilder,Mellow Mushroom,2:31,36345,368.8599927727,422.20104221804,
Women Open Cat1/2/3,7,42843,Lauren,Festa,Rare Disease Cycling / Keswick,2:39,313510,447.70680994594,440.18740461335,
Women Open Cat1/2/3,8,142382,Holly,Neckermann,No. 22 Racing,3:31,512092,493.54121714321,458.17376700866,
Women Open Cat1/2/3,9,186059,Tiffany,Thomas,Philly Bike Expo,3:37,560575,503.83352330697,476.16012940396,
Women Open Cat1/2/3,10,142380,Erin,Gordon,Rare Disease Cycling / Keswick,s.t.,470166,529.03773454515,494.14649179927,
Women Open Cat1/2/3,11,109627,Jacqueline,Mcclure,Philly Bike Expo,5:51,323226,480.02265682394,512.13285419458,
Women Open Cat1/2/3,12,142385,Lisa,Stefanelli,Sturdy Girl Cycling,7:32,162937,522.76117484366,530.11921658989,
Women Open Cat3,1,187627,Louise,Borthwick,Edinburgh Rc,40:25,,520,439.6632217625,
Women Open Cat3,2,114312,Jessica,Aulisio,Watts Up Cycling,3,406983,496.9602562197,458.29219313328,
Women Open Cat3,3,142376,Jen,Hock,Velodash,8,499881,448.58381632195,476.92116450406,
Women Open Cat3,4,164604,Colette,Sexton,Century Road Club Of America,1:29,547690,512.34064854836,495.55013587484,
Women Open Cat3,5,142208,Homare,Yamashita,Team Twenty20 Sho-air Devo,1:59,481527,514.17910724562,514.17910724562,
Women Open Cat3,6,79101,Emma,Freymann,Vonhof Cycles,2:38,435347,481.20657631897,532.80807861641,
Women Open Cat3,7,2973,Diane,Vettori,Hup United,5:18,252359,520,551.43704998719,
Women Open Cat3,8,173025,Melissa,Pieragostini,Stoudts Brewing/jbs Bike Shop,5:31,529628,541.23589157335,570.06602135797,
Women Open Cat3,9,172755,Dana,Haberern,,-1 lap,561229,540.15855757132,588.69499272875,
Women Open Cat4/5,1,136319,Rachel,Butler,Velodash,35:34,493239,549.21693279325,476.82550765988,
Women Open Cat4/5,2,171957,Madeleine,Knox,Two Seconds Ahead,9,560590,577.28114976688,490.94805979718,
Women Open Cat4/5,3,174959,Marie,Iannucci,Bikesport/sly Fox,25,565140,536.64245506916,505.07061193449,
Women Open Cat4/5,4,79365,Krista,Ciminera,No.22 Racing,45,389261,556.41547388649,519.1931640718,
Women Open Cat4/5,5,185130,Maria,Tabbut,Women Bike Phl Racing,1:00,575376,614.07560623662,533.3157162091,
Women Open Cat4/5,6,171484,Rena,Frascella,Sturdy Girl Cycling,1:26,565031,663.38186818165,547.43826834641,
Women Open Cat4/5,7,171959,Kelly,Duignan,The Big Heat,1:34,550646,574.75623866707,561.56082048372,
Women Open Cat4/5,8,174960,Denise,Wong,Team Laser Cats,1:37,553374,645.01126308789,575.68337262103,
Women Open Cat4/5,9,187635,Leah,Maloney,Kruiscx,s.t.,586318,600,589.80592475833,
Women Open Cat4/5,10,144041,Marina,Isakowitz,Velodash,1:49,514945,646.42991589193,603.92847689564,
Women Open Cat4/5,11,144039,Julia,Hillengas,Wbphl Mtb Devo P/b Bicycle Coal,1:59,307954,650.75706864469,618.05102903295,
Women Open Cat4/5,12,181651,Diane,Akerman,Crca/kruiscx,s.t.,568824,622.02645182927,632.17358117025,
Women Open Cat4/5,13,187636,Chrissy,Gaul,,3:21,,600,646.29613330756,
Women Open Cat4/5,14,142204,Dorothy,Mozloom,Commonwealth Cycling Collective,3:43,536881,683.79529470057,660.41868544487,
Women Open Cat4/5,15,185100,Janelle,Jacques,Sturdy Girl Cycling,3:51,573917,670.51312924884,674.54123758218,
Women Open Cat4/5,16,159166,Kate,Sparacio,Team Laser Cats,4:16,541827,622.62067246285,688.66378971948,
Women Open Cat4/5,17,187637,Blakley,Cherry,,5:58,,600,702.78634185679,
Women Open Cat4/5,18,171962,Andrea,Mules,Velodash,6:25,587562,680.11876758808,716.9088939941,
Women Open Cat4/5,19,187638,Lin,Perez,Women Bike Phl Racing,7:26,575291,600,731.0314461314,
Women Open Cat4/5,20,171965,Victoria,Edwards,Keep It Casual,-1 lap,,703.49448397002,745.15399826871,
