Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3 Master 40-44,9,37706,Heidi,Curtes,Twin Six,46:53,306581,391.15301143953,416.3982693649,
Women Cat 1/2/3 Master 40-44,10,111137,Roni,Vetter,Blue Steel Cyclery,46:53,315236,428.00560360058,424.87529879875,
Women Cat 1/2/3 Master 40-44,11,26908,Heather,Szabo,,47:42,23833,437.05504406181,433.35232823259,
Women Cat 1/2/3 Master 40-44,12,377,Kelly,Chang,,48:23,405,449.23078156859,441.82935766644,
Women Cat 1/2/3 Master 40-44,13,1774,Hollie,Mcgovern,CalNorte VC Switchbacks,49:16,166824,425.30001652633,450.30638710029,
Women Cat 1/2/3 Master 40-44,14,21522,Jennifer,Herrell rhoades,Midwest Cycling Community NE,49:19,243849,426.6684902212,458.78341653414,
Women Cat 1/2/3 Master 40-44,15,28390,Erin,Mascelli,SRAM Factory,49:19,291056,517.8767246251,467.26044596799,
Women Cat 1/2/3 Master 40-44,16,26682,Susan,Adamkovics,Naked Women's Racing,49:57,289560,478.93793493079,475.73747540183,
Women Cat 1/2/3 Master 40-44,17,58085,Kimberly,Thomas,Velo City Cycles,50:36,300926,486.62967574606,484.21450483568,
Women Cat 1/2/3 Master 40-44,18,44392,Jessica,Whiton,xXx Racing,51:02,298762,475.61664982584,492.69153426953,
Women Cat 1/2/3 Master 40-44,19,78688,Marina,Lepikhina,Tough Girl Cycling,51:42,366090,498.25460794037,501.16856370338,
Women Cat 1/2/3 Master 40-44,20,5323,Lorna,Pomeroy,GS Boulder/Organic India,51:42,266552,515.53763672891,509.64559313722,
Women Cat 1/2/3 Master 40-44,21,69733,Shelby,Katz,Boulder Cycle Sport,51:43,230486,509.21328292706,518.12262257107,
Women Cat 1/2/3 Master 40-44,22,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,@1Lap,363135,538.72359097991,526.59965200492,
Women Cat 1/2/3 Master 40-44,23,12171,Janet,Trubey,North Carolina Cyclocross,@2Lap,187030,535.4099363858,535.07668143877,
