Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 UCI C2 Elite,22,77834,Andrew,Loaiza,Cyclepath PDX,10:58.4,310677,280.30031229962,317.43408326001,
Men Cat1/2/3 UCI C2 Elite,23,63832,Scott,Myers,Unattached,11:04.0,360252,287.31697300719,324.92371947143,
Men Cat1/2/3 UCI C2 Elite,24,2547,Andrew,Wulfkuhle,717cycling p/b RSI Panels,12:08.7,153981,260.96879469364,332.41335568285,
Men Cat1/2/3 UCI C2 Elite,25,5242,Joseph,Dombrowski,Cannondale Drapac,1 Lap,259375,331.39695886863,339.90299189427,
Men Cat1/2/3 UCI C2 Elite,26,109667,Patrick,Collins,Minuteman Road Club,2 Laps,394991,262.29927686148,347.39262810569,
Men Cat1/2/3 UCI C2 Elite,27,92360,Matthew,Tyler,Laughing Dog Bicycles,2 Laps,413326,315.63776920043,354.88226431711,
Men Cat1/2/3 UCI C2 Elite,28,2588,Justin,Mauch,Herbalife Natures Bakery,2 Laps,219434,220,362.37190052853,
Men Cat1/2/3 UCI C2 Elite,29,51647,Andrew,Bailey,CycleWorks,3 Laps,282272,296.30979083589,369.86153673995,
Men Cat1/2/3 UCI C2 Elite,30,109988,Clayton,Travis,WASLABS,3 Laps,404229,272.49626599149,377.35117295137,
Men Cat1/2/3 UCI C2 Elite,31,115532,Colin,Eustis,Sons United Racing Team,4 Laps,211193,346.68278113568,384.84080916279,
Men Cat1/2/3 UCI C2 Elite,DNF,983,Molly,Cameron,Point S racing,DNF,206349,251.94980694242,399.82008158563,
Men Cat1/2/3 UCI C2 Elite,DNF,5672,Lucas,Livermon,Crank Arm Cycling,DNF,161552,272.86322503831,399.82008158563,
Men Cat1/2/3 UCI C2 Elite,DNF,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,DNF,392452,274.64040868614,399.82008158563,
Men Cat1/2/3 UCI C2 Elite,DNF,25222,Alex,Ryan,Mock Orange Bikes,DNF,173542,245.00609200712,399.82008158563,
Men Cat1/2/3 UCI C2 Elite,DNF,149927,Eric,Kirouac,Unattached,DNF,422632,389.27779692671,399.82008158563,
Men Cat1/2/3 UCI C2 Elite,DNF,127260,Patrick,Torpey,CRCA/To Be Determined,DNF,441118,352.55762756114,399.82008158563,
Men Cat2/3 Senior,1,113832,Tyler,Smith,Van Dessel Factory Team,47:22.9,324390,284.32469677124,284.32469677124,
Men Cat2/3 Senior,2,61652,Ezra,Kahn,Charm City Cycling LLC,47:31.4,365892,330.53020795828,290.99098841349,
Men Cat2/3 Senior,3,85969,Dan,Miller,Charm City Cycling LLC,47:49.7,285982,349.01753958325,294.68986718289,
Men Cat2/3 Senior,4,93302,August,Milliken,Rock Creek Velo,47:53.5,410531,344.85590301981,298.38874595228,
Men Cat2/3 Senior,5,68975,Keith,Garrison,King Kog,47:59.0,314038,338.58604070694,302.08762472168,
Men Cat2/3 Senior,6,107077,Peter,Tyson,Team Bikenetic,48:21.2,448974,298.01803675425,305.78650349108,
Men Cat2/3 Senior,7,142990,David,Gunnerson,Ascent Concept Team,48:45.8,516218,324.52681831333,309.48538226048,
Men Cat2/3 Senior,8,92589,Chris,Pino,The 5th Floor NYC,49:08.2,377947,338.18325937699,313.18426102987,
Men Cat2/3 Senior,9,109593,Bryan,Banducci,KING KOG / SUN AND AIR,49:14.0,393014,340.77966179248,316.88313979927,
Men Cat2/3 Senior,10,64247,Owen,Brenneman,717 Cycling club,49:31.7,360992,337.2241849401,320.58201856867,
Men Cat2/3 Senior,11,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,49:40.1,477554,340.37813154033,324.28089733806,
Men Cat2/3 Senior,12,111195,Chris,Ballard,Unattached,49:46.1,339550,353.69482166514,327.97977610746,
Men Cat2/3 Senior,13,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,49:49.6,406378,354.51801089004,331.67865487686,
Men Cat2/3 Senior,14,20014,Sean,Price,Whole Wheel Velo Club,49:51.5,423804,359.08227238363,335.37753364625,
Men Cat2/3 Senior,15,94713,Philip,Lavoie,C3 Racing,49:55.5,365721,335.99078308517,339.07641241565,
Men Cat2/3 Senior,16,133011,Derrick,Ubbink,Leadout Racing,49:58.5,408583,335.61070935009,342.77529118505,
Men Cat2/3 Senior,17,144014,John,D'agostino,Crca/good Guys Racing P/b High,50:22.5,410403,416.9875823935,346.47416995445,
Men Cat2/3 Senior,18,57318,Kyle,Clifford,CS Velo,50:32.1,448395,386.5940544255,350.17304872384,
Men Cat2/3 Senior,19,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/U,50:33.0,369359,383.07568221354,353.87192749324,
Men Cat2/3 Senior,20,115538,Joshua,Olsen,Stage 1 Cycling/fusionTHINK / VOSS / AirLine / NWV,50:34.0,456251,376.7712600231,357.57080626264,
Men Cat2/3 Senior,21,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,50:45.9,487972,363.60355114044,361.26968503203,
Men Cat2/3 Senior,22,32557,Seth,Gunderson,717 Cycling club P/b RSI Panels,50:46.4,256169,330.2076181896,364.96856380143,
Men Cat2/3 Senior,23,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,50:55.1,307532,364.61531053647,368.66744257083,
Men Cat2/3 Senior,24,114302,Will,Mitchell,DistrictTaco Racing,51:01.4,296122,330.05751475213,372.36632134022,
Men Cat2/3 Senior,25,36177,Josh,Doorly,SEAVS/Haymarket,51:05.2,309860,370.16878662434,376.06520010962,
Men Cat2/3 Senior,26,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,51:52.7,390412,360.40845415446,379.76407887902,
Men Cat2/3 Senior,27,142362,Josh,Logan,Baltimore Bicycle Club/Team BBC,51:57.0,394259,415.3689872753,383.46295764842,
Men Cat2/3 Senior,28,77336,Auggie,Plitt,JAMSQUAD Cycling,51:57.8,302120,407.2614074266,387.16183641781,
Men Cat2/3 Senior,29,49490,Matthew,Parse,Crosshairs Cycling,52:00.4,27333,316.28766155112,390.86071518721,
Men Cat2/3 Senior,30,44093,Jay,Neighbours,JAMSQUAD Cycling,52:03.2,329078,379.76407887902,394.55959395661,
Men Cat2/3 Senior,31,146513,Curtis,Alia,NCVC/UnitedHealthcare,52:10.2,516995,399.12382176091,398.258472726,
Men Cat2/3 Senior,32,82100,Aidan,Dixon,Rock Creek Velo,52:10.3,340302,394.86453038421,401.9573514954,
Men Cat2/3 Senior,33,127407,Ryan,Singer,Laughing Dog Bicycles,52:11.2,389700,392.02123256236,405.6562302648,
Men Cat2/3 Senior,34,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,52:13.0,413628,402.32644420877,409.3551090342,
Men Cat2/3 Senior,35,8043,Kyle,Murphy,The Bike Lane,52:25.8,168526,396.67922039617,413.05398780359,
Men Cat2/3 Senior,36,66885,Christopher,Milthaler,US Military Endurance Sports,52:36.9,385609,399.48021989188,416.75286657299,
Men Cat2/3 Senior,37,122022,Daniel,Ord,VeloWorks-Spokes Etc,52:39.8,458076,385.33437068782,420.45174534239,
Men Cat2/3 Senior,38,83770,James,Doyle,Whole Wheel Velo Club,53:17.4,383210,375.28244788227,424.15062411178,
Men Cat2/3 Senior,39,82090,Bo,Rider,Rock Creek Velo,53:48.0,376173,433.32278035683,427.84950288118,
Men Cat2/3 Senior,40,132942,Clay,Jones,CRCA/To Be Determined,54:05.8,492640,403.58813776684,431.54838165058,
Men Cat2/3 Senior,41,82098,Joshua,Townes,Rock Creek Velo,54:31.0,383942,457.62549273801,435.24726041997,
Men Cat2/3 Senior,42,28709,Stephen,Spencer,Crosshairs Cycling,45:32.3,299850,490.33279460116,438.94613918937,
Men Cat2/3 Senior,43,66196,Stuart,Hannon,Dedicated Endurance Training,45:45.9,350892,437.16190710935,442.64501795877,
Men Cat2/3 Senior,44,103683,Ian,Jackson,Baltimore Bicycle Club/Team BBC,45:46.7,412182,445.32839910857,446.34389672817,
Men Cat2/3 Senior,45,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,46:01.0,368783,435.75733133491,450.04277549756,
Men Cat2/3 Senior,46,49371,Eric,Halverson,Bad Cat Racing/Full Spectrum Racing Virginia,46:03.9,520577,428.7176152078,453.74165426696,
Men Cat2/3 Senior,47,160252,Nicholas,Turner,Battley Harley-Davidson,46:05.8,68987,414.37162577484,457.44053303636,
Men Cat2/3 Senior,48,97750,Gregory,Leach,Unattached,46:10.3,274737,480.12020276086,461.13941180575,
Men Cat2/3 Senior,49,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Twenty20cycling.com,47:07.0,300362,438.91479292537,464.83829057515,
Men Cat2/3 Senior,50,54470,Marcus,Provine,Bayside Velo/Bike Doctor,47:51.1,360067,447.63696746016,468.53716934455,
Men Cat2/3 Senior,51,103385,Samuel,Yarashus,National Capital Velo Club/UnitedHealthcare/NCVC/U,52:17.9,406418,412.64531485926,472.23604811394,
Men Cat2/3 Senior,DNF,92670,Austin,Butts,Ascent Concept Team,35:04.9,412990,422.16084758984,479.63380565274,
Men Cat2/3 Senior,DNF,93269,Shannon,Field,Adventures for the Cure,17:35.4,356681,418.14410905778,479.63380565274,
Men Cat2/3 Senior,DNF,145288,Dan,Henry,The Bike Rack/Bike Rack Racing,,499575,367.02067266711,479.63380565274,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,39141,Marc,Bertucco,Unattached,43:13.2,44238,375.98359986122,326.67393939581,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,104970,Ian,Kennedy,Adventures for the Cure,43:13.7,408426,414.64294745286,331.13928358329,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,2940,Ryan,Newill,Crosshairs Cycling,43:15.7,25988,363.65041796601,335.60462777077,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,127586,Robert,Chase,The Contender Club/CONTENDER BICYCLES,43:15.9,6677,379.5310373343,340.06997195825,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,43:36.4,177961,397.45220773085,344.53531614573,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,84509,Matthew,Albanese,Bayside Velo/Bike Doctor/Team Bike Doctor,43:37.8,227006,388.80518497714,349.00066033321,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,43:52.9,253737,371.82331749887,353.46600452069,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,160429,Samuel,Guzman,Unattached,44:01.9,116581,381.73765957741,357.93134870817,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,84535,Sean,Chisham,VeloWorks-Spokes Etc,44:16.5,347764,403.15883567513,362.39669289565,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,124181,Jason,Wood,Unattached,44:16.6,351188,389.91650190172,366.86203708313,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,44:19.0,392426,412.28846211001,371.32738127062,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,78111,Joshua,Gorman,Crosshairs Cycling,44:25.0,272802,491.49533331961,375.7927254581,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,92655,Bilal,Zia,The Bike Rack/Bike Rack Racing,44:37.2,403531,463.93893858715,380.25806964558,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,9029,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,45:13.1,42346,421.78308681941,384.72341383306,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,55550,Mark,Skubis,Squadra Coppi,45:22.5,270,436.90396946811,389.18875802054,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,27308,Ron,Edwards,DCMTB,45:23.5,288789,444.39175257881,393.65410220802,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,127512,Ian,Cameron,Unattached,45:28.1,111308,469.93116959566,398.1194463955,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,77374,Matt,Bully,Squadra Coppi,45:31.4,294190,390.63886428602,402.58479058298,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,45:33.5,228297,437.37279688345,407.05013477046,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,36201,Colby,Waller,Unattached,45:40.9,279294,399.2398874967,411.51547895794,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,5824,Eloy,Anzola,Kissena Cycling Club,45:41.6,198908,451.12594559231,415.98082314543,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,115616,Keith,Kaetzel,The Contender Club/CONTENDER BICYCLES,45:43.8,456266,440.09165453553,420.44616733291,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,1392,Spike,Mclaughlin,Squadra Coppi,45:47.5,163305,439.71461938908,424.91151152039,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,31667,David,Parse,Crosshairs Cycling,45:51.8,257936,467.97348265893,429.37685570787,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,122030,James,Wiedhahn,Team Bikenetic,45:52.2,38149,396.54851688078,433.84219989535,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,49341,John,Emanuel,Charlottesville Racing Club/Blue Ridge Cyclery Rac,46:29.6,326742,445.27514426056,438.30754408283,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,127520,Christian,Zegal,DistrictTaco Racing,46:30.0,427523,471.06791892061,442.77288827031,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,69358,David,Olsen,Juggernaut ESF,46:42.0,0,483.84445611393,447.23823245779,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,109971,Matt,Nahoum,Dedicated Endurance Training,47:15.6,414888,487.96867573974,451.70357664527,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,47:21.2,365819,509.63309574536,456.16892083276,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bicycles,47:26.7,301032,462.45607838417,460.63426502024,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,144909,Richard,Mccaffery,Unattached,47:29.4,540339,497.67069214332,465.09960920772,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,133078,Kevin,Gallo,Squadra Coppi,47:40.2,51675,529.80926657036,469.5649533952,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,148407,Adrian,Amos,Bad Cat Racing/Full Spectrum Racing Virginia,47:42.4,492661,462.04198760254,474.03029758268,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,150283,Jason,Sliwa,Juggernaut ESF,47:43.5,0,573.69016059196,478.49564177016,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,146511,Paul,Marvar,DCCX,47:44.4,0,422.97129635752,482.96098595764,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,123783,Ron,Hermann,JAMSQUAD Cycling,47:50.8,433896,500.82236270757,487.42633014512,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,98122,Drew,Smorul,Unattached,48:05.7,416633,529.43104290707,491.8916743326,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,96026,Dan,Barlow,Stay Park City,48:09.5,269881,445.85797581747,496.35701852008,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,29683,Chas,Ryan,Potomac Velo Club,48:11.3,209147,501.22379060155,500.82236270757,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,143020,Leonardo,Vieira,Unattached,48:30.3,517095,473.41436190717,505.28770689505,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,119899,Vaughn,O'brien,Unattached,48:43.0,296912,540,509.75305108253,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,132955,Juan,Constanza,Phase Cycling,48:46.5,433191,503.19816798868,514.21839527001,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,160396,Douglas,Hackelton,Unattached,49:06.8,280803,469.96783296614,518.68373945749,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,159887,Paul,Thomas,Unattached,49:19.9,542798,595.61909605718,523.14908364497,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,158125,Scott,Peitz,Unattached,49:30.0,292528,572.14680352531,527.61442783245,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,154320,Peter,Huybers,Rock Creek Velo,49:31.0,522397,518.30047603908,532.07977201993,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,29017,David,Ferrett,Ferretti Cycles,49:31.3,11520,548.73963698073,536.54511620741,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,143000,Peter,Herrick,National Capital Velo Club/UnitedHealthcare/NCVC/U,49:51.2,466118,522.99194110774,541.01046039489,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,156890,Reid,Jackson,Unattached,50:00.4,0,252.5,545.47580458238,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,34396,Adam,Issenberg,Unattached,50:00.7,135987,572.65125359933,549.94114876986,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,132943,Sean,Mcknight,Unattached,50:36.1,492435,529.24950106732,554.40649295734,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,128446,Che,Hale,Unattached,51:45.0,487482,482.82682649007,558.87183714482,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,79938,Eric,Brandt,Route 1 Velo/Arrow Bicycle,1 Lap,239991,517.02877585286,563.3371813323,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,160223,Meghan,Gregonis,Unattached,1 Lap,542654,550.71083347251,567.80252551978,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,1 Lap,455622,625.0779488088,572.26786970726,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,113081,Jonathan,Levine,Team Bikenetic,1 Lap,449040,591.21458846902,576.73321389474,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,138035,Paul,Espanol,Unattached,1 Lap,493710,605.32556085485,581.19855808222,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,100310,Jeffrey,Oliver,Unattached,1 Lap,0,488.59646379071,585.6639022697,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,28724,Albert,Scharbach,Unattached,1 Lap,218239,581.83454771983,590.12924645719,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,158161,Brendan,Jacobs,Rock Creek Velo,1 Lap,527142,563.77597445842,594.59459064467,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,133066,Jason,Mallett,Unattached,1 Lap,492441,572.11313984033,599.05993483215,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,129922,Demetris,Taylor,Phase Cycling,1 Lap,456005,647.28298370922,603.52527901963,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,64,115549,Patrick,Desmond,Unattached,1 Lap,0,529.54506106251,607.99062320711,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,121143,595.13813908547,612.45596739459,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,66,46136,Keith,Buell,Team Bikenetic,1 Lap,413586,614.2326905733,616.92131158207,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,67,71625,Joseph sage,Raindancer,Unattached,1 Lap,0,540,621.38665576955,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,68,84514,Seth,Waite,Unattached,1 Lap,417353,624.3593230878,625.85199995703,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,69,84544,Leigh,Mailloux,Unattached,1 Lap,541912,647.02639365129,630.31734414451,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,70,142213,Kenneth,Casper,HPC Cycling/HPC/LIST,1 Lap,416110,566.03993952531,634.782688332,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,71,41178,Richard,Winkler,Unattached,1 Lap,324866,698.44645651962,639.24803251948,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,72,98409,Stuart,Kern,Rock Creek Velo,1 Lap,414108,665.2723983583,643.71337670696,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,73,143043,Adrian,Reich,Unattached,1 Lap,519741,679.57202817886,648.17872089444,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,74,110636,Brian,Ezzelle,Unattached,1 Lap,449394,564.77038358906,652.64406508192,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,75,127530,Chris,Huller,Unattached,1 Lap,482245,668.31658458165,657.1094092694,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,76,150228,Peter,Fernandez,Unattached,1 Lap,0,668.94424689566,661.57475345688,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,77,111203,Gwokang,Yang,Unattached,1 Lap,345420,714.34854374088,666.04009764436,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,78,160432,Adrian,Jones,Phase Cycling,1 Lap,393689,713.644512886,670.50544183184,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,79,120595,Bradley,Kennedy,Rock Creek Velo,2 Laps,457438,683.39614551138,674.97078601932,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,71626,Charles,Kearns,Crosshairs Cycling,DNF,199059,524.82823462816,683.90147439429,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,160430,Matthew,Mcatee,Lateral Stress Velo Inc./Kelly Benefit Strategies/,DNF,392629,630.9894842092,683.90147439429,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,113079,Bryan,Diederich,Whole Wheel Velo Club,DNF,454612,643.74442408653,683.90147439429,
Men Masters 50+ 1/2/3/4 50+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,41:16.1,32526,259.83018603862,259.83018603862,
Men Masters 50+ 1/2/3/4 50+,2,36079,Jeffrey,Welch,Fiets Maan Racing p/b Luna Cycles,41:16.1,37647,304.33880417202,298.47146188638,
Men Masters 50+ 1/2/3/4 50+,3,93409,Brian,Shields,Team CBC,42:13.3,231148,342.40986187301,306.58707296752,
Men Masters 50+ 1/2/3/4 50+,4,64206,Stokely,Samuel,Sportif Coaching Group/Patapsco Bicycles,42:44.5,176100,378.03668973815,314.70268404867,
Men Masters 50+ 1/2/3/4 50+,5,160205,Paul,Livelli,Artemis Racing,42:56.4,527356,385.05637622457,322.81829512981,
Men Masters 50+ 1/2/3/4 50+,6,49426,Jesse,Morse,Unattached,43:14.5,56909,388.63880582149,330.93390621095,
Men Masters 50+ 1/2/3/4 50+,7,3135,Scott,Thompson,Squadra Coppi,43:29.0,189333,410.57604812779,339.0495172921,
Men Masters 50+ 1/2/3/4 50+,8,66851,Tim,Powell,Team Novo Nordisk Elite,43:38.1,55876,386.08475064786,347.16512837324,
Men Masters 50+ 1/2/3/4 50+,9,12319,Daniel,Mcnally,Unatached,43:45.3,23850,362.10869251778,355.28073945438,
Men Masters 50+ 1/2/3/4 50+,10,36171,Peter,Schultz,Team Bikenetic,43:55.2,303071,431.85127354567,363.39635053553,
Men Masters 50+ 1/2/3/4 50+,11,5219,David,Kay,DC Velo Limited/Team Beyer Auto,44:05.4,50000,350.96340537316,371.51196161667,
Men Masters 50+ 1/2/3/4 50+,12,129869,Patrick,Hampton,Rock Solid Cycling/Schnur Racing,44:19.6,218958,398.862195672,379.62757269781,
Men Masters 50+ 1/2/3/4 50+,13,3495,Neal,Sapp,Unattached,44:20.3,245112,400.29500804048,387.74318377896,
Men Masters 50+ 1/2/3/4 50+,14,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,44:42.9,228297,437.37279688345,395.8587948601,
Men Masters 50+ 1/2/3/4 50+,15,14018,Bill,Okeefe,Joes Bike Shop Racing Team,44:44.0,284982,417.66386009029,403.97440594125,
Men Masters 50+ 1/2/3/4 50+,16,93281,Gregory,Butler,Squadra Coppi,44:53.3,380267,444.75815787868,412.09001702239,
Men Masters 50+ 1/2/3/4 50+,17,127507,Marco,Scuriatti,Rock Creek Velo,45:53.6,32029,477.62816681745,420.20562810353,
Men Masters 50+ 1/2/3/4 50+,18,3095,Eric,Sloman,Bicycle Outfitters Racing Team,45:56.5,123134,461.97601905292,428.32123918468,
Men Masters 50+ 1/2/3/4 50+,19,7545,David,Tricamo,Unattached,46:06.0,35925,394.46901503465,436.43685026582,
Men Masters 50+ 1/2/3/4 50+,20,28706,Kemal,Tuncer,Unattached,46:07.8,55823,502.55466523216,444.55246134696,
Men Masters 50+ 1/2/3/4 50+,21,2250,Albert,Greene,DCMTB,46:29.5,218663,466.11427788037,452.66807242811,
Men Masters 50+ 1/2/3/4 50+,22,98660,Mark,Solberg,JAMSQUAD Cycling,46:59.8,279935,469.4102655285,460.78368350925,
Men Masters 50+ 1/2/3/4 50+,23,47370,David,Jenkinson,Unattached,47:01.4,291750,471.38500810277,468.89929459039,
Men Masters 50+ 1/2/3/4 50+,24,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,47:01.5,341640,487.27713447319,477.01490567154,
Men Masters 50+ 1/2/3/4 50+,25,6194,Michael,Zoeller,Crosshairs Cycling,47:19.3,155245,435.40085903479,485.13051675268,
Men Masters 50+ 1/2/3/4 50+,26,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/U,47:30.1,201836,475.86143690172,493.24612783383,
Men Masters 50+ 1/2/3/4 50+,27,59006,Lawrence,Czarnecki,Southern Cycling Operations (SCO)/Micro Metals/Bik,48:49.3,226271,427.26959293915,501.36173891497,
Men Masters 50+ 1/2/3/4 50+,28,3013,David,Blodgett,Sportif Coaching Group/Patapsco Bicycles,49:36.3,3969,500.96349845154,509.47734999611,
Men Masters 50+ 1/2/3/4 50+,29,65851,Bruce,Lindsay,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,21255,535.37264380868,517.59296107726,
Men Masters 50+ 1/2/3/4 50+,30,49469,George,Branyan,Route 1 Velo/Arrow Bicycle,1 Lap,254888,444.34676481525,525.7085721584,
Men Masters 50+ 1/2/3/4 50+,31,144921,David,Selko,Lateral Stress Velo Inc.,1 Lap,516528,669.33233796866,533.82418323954,
Men Masters 50+ 1/2/3/4 50+,32,94648,David,Beavis,Unattached,1 Lap,415332,538.06395036383,541.93979432069,
Men Masters 50+ 1/2/3/4 50+,33,103391,Kristofer,Singleton,Unattached,1 Lap,417864,600.60820417366,550.05540540183,
Men Masters 50+ 1/2/3/4 50+,34,124168,Lachlan,Murdoch macneil,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,486814,672.57792894874,558.17101648297,
Men Masters 50+ 1/2/3/4 50+,35,5169,Jonathan,Ivins,Squadra Coppi,1 Lap,263451,570.36541363868,566.28662756412,
Men Masters 50+ 1/2/3/4 50+,36,110636,Brian,Ezzelle,Unattached,1 Lap,449394,564.77038358906,574.40223864526,
Men Masters 50+ 1/2/3/4 50+,37,124172,James,Maiden,Unattached,1 Lap,286066,614.4324859419,582.5178497264,
Men Masters 50+ 1/2/3/4 50+,38,116498,Bryan,Hoffman,Oak City Cycling Project Race Team,,439777,523.84169332846,590.63346080755,
Men Masters 60+ 60+,1,2217,Fred,Wittwer,SEAVS/Haymarket,44:32.1,38738,365.89223242315,354.87925355268,
Men Masters 60+ 60+,2,58795,Frank,Smith,Mad Alchemy | Zanconato,45:40.6,52758,439.22752294419,375.28925893445,
