Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,3,35,243.63107155835,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,3,88,224.49900155032,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,12,38,302.46796445855,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,7,48,269.01146919662,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,12,34,300.42611875125,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,3,67,221.94854901306,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,11,24,325.00286534196,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,4,56,239.9316424476,
Bridge City CX,2019-11-24,Open Men 1/2/3,16,106,238.93053487905,
Bridge City CX,2019-11-24,Singlespeed Men,5,51,241.25498397141,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,4,48,223.15146681594,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,10,135,203.62424671859,
Left Coast CX,2021-08-29,Category 1/2 Open,6,8,303.55491455768,
Left Coast CX,2021-08-29,Singlespeed Open,2,18,237.94090719554,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,12,43,312.34011383204,
Bridge City CX Day 2,2021-10-10,Open Masters 45-49,3,18,293.73692966699,
Washougal Cyclocross,2021-10-16,Singlespeed Open,1,21,232.37972722709,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,1,63,218.3001294308,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,2,50,222.65277400449,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,2,63,222.06309662424,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,1,35,209.18655056408,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,3,78,218.12821956459,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,1,55,212.44046395541,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Singlespeed,1,11,227.04530449518,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Open 45+,1,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,8,53,243.81459832563,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,15,90,232.43285613331,
Het Meer,2022-09-4,Singlespeed Open,3,31,254.62721128603,
Corn Cross,2022-09-11,Singlespeed Open,4,32,254.64585199902,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,4,28,264.54802833752,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,3,42,241.88253319423,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,5,49,244.58307299864,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,1,24,239.41481402896,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,8,42,266.79079558356,
Het Meer CX,2023-09-3,Singlespeed Open,2,36,244.98675823892,
Corn Cross,2023-09-10,Singlespeed Open,3,42,241.83885018736,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Open,4,21,254.18224160149,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,5,33,284.20911534964,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,2,19,242.3816886341,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,3,37,251.91492174153,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,4,42,243.65893395935,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,1,35,221.68314407099,
