First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Mullen,Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,24,24,435.64445375274,
Ken,Deitch,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,28,38,470.02537514453,
Keanan,Barbour-march,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,13,91,420.4905080122,
Adam,Mullen,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,71,91,630.53749393015,
Iain,Poole,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,82,91,670.37399125942,
Joseph,Ault,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,88,91,692.10298980265,
Kurt,Dodds,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,15,41,390.43247317109,
Ken,Deitch,West Chester Cross Classic,2014-10-19,Men CAT 3/4,20,34,452.62852029604,
Kurt,Dodds,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,12,50,347.85956778317,
Marcos,Picchio,HPCX Day 1,2014-10-18,Men Cat 2/3/4,48,69,467.67775700992,
Kurt,Dodds,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,43,64,468.19641418399,
Ken,Deitch,Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,28,31,434.12306697388,
Kurt,Dodds,Caffeinated Cross,2014-10-4,Men 50+ Master,9,27,403.39084431776,
Keanan,Barbour-march,Caffeinated Cross,2014-10-4,Men Cat 4,19,26,578.80701441223,
Adam,Mullen,Caffeinated Cross,2014-10-4,Men Cat 4,22,26,602.09122305957,
Justin,Trezza,Caffeinated Cross,2014-10-4,Men Cat 4,23,26,609.85262594202,
Marcos,Picchio,Town Hall Cross,2014-09-27,CAT 3/4,23,55,412.22049033865,
Kurt,Dodds,Town Hall Cross,2014-09-27,MASTER 45+ MEN,24,63,428.70699538716,
Ken,Deitch,Town Hall Cross,2014-09-27,MASTER 35+ MEN,19,26,428.76616716294,
Carl,Reynolds,Town Hall Cross,2014-09-27,CAT 4/5,19,89,446.82972274407,
Keanan,Barbour-march,Town Hall Cross,2014-09-27,CAT 4/5,31,89,489.83138916988,
Adam,Mullen,Town Hall Cross,2014-09-27,CAT 4/5,80,89,665.42152707529,
Keanan,Barbour-march,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,36,107,503.75162498677,
Ken,Deitch,Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,22,28,445.1366784569,
Joseph,Ault,Granogue Cross,2014-09-14,Cat 4/5 Men,62,69,686.86754520647,
Keanan,Barbour-march,Independence Cross,2014-09-13,Men C Cat 4,13,26,514.87317655617,
Carl,Reynolds,Independence Cross,2014-09-13,Men C Cat 4,20,26,577.97428208949,
Justin,Trezza,Independence Cross,2014-09-13,Men C Cat 4,25,26,632.06094397519,
Joseph,Ault,Independence Cross,2014-09-13,Men D Cat 5,28,33,620.5547490601,
Justin,Trezza,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,34,45,622.72778521144,
Adam,Mullen,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,45,45,705.45557042289,
Adam,Mullen,Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),61,69,647.60330108753,
Marcos,Picchio,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),30,61,443.64648292552,
Justin,Trezza,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,55,88,576.29778275622,
Marcos,Picchio,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,19,60,415.12709172675,
John,Guillaume,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,34,60,464.46980067546,
Anna,Tsahourides,West Chester Cross Classic,2013-10-20,Women Cat 3/4,23,24,718.19312317533,
Justin,Trezza,West Chester Cross Classic,2013-10-20,Men Cat 4/5,37,73,540,
Adam,Mullen,West Chester Cross Classic,2013-10-20,Men Cat 4/5,47,73,581.65757365936,
Marcos,Picchio,West Chester Cross Classic,2013-10-20,Men Cat 3/4,22,55,431.16349708,
Marcos,Picchio,Cooper River Cross,2013-10-13,Men Cat 3,33,53,465.77288367045,
Keanan,Barbour-march,Cooper River Cross,2013-10-13,Men Cat 4,25,45,555.53168113253,
John,Guillaume,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,53,89,496.26847501121,
Keanan,Barbour-march,Whirlybird Cross ,2013-10-12,Men CAT 4/5,41,99,517.58858623603,
Justin,Trezza,Whirlybird Cross ,2013-10-12,Men CAT 4/5,53,99,562.41141376397,
Adam,Mullen,Whirlybird Cross ,2013-10-12,Men CAT 4/5,80,99,663.26277570182,
Marcos,Picchio,Independence Cross,2013-10-5,Men Cat 3 Open,20,34,462.33854732952,
Adam,Mullen,Independence Cross,2013-10-5,Men Cat 5 Open,12,16,593.02260600696,
Adam,Mullen,Town Hall Cross,2013-09-28,Men Cat 4/5,59,83,601.67192209894,
Justin,Trezza,Town Hall Cross,2013-09-28,Men Cat 4/5,60,83,604.91781273572,
Marcos,Picchio,Town Hall Cross,2013-09-28,Men Cat 3/4,38,66,456.25050191859,
John,Guillaume,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,40,74,451.00053609977,
