Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,DNF,186052,Christian,Crespo rodriguez,Dirty Squirrels Racing,,577241,576.61431692644,674.01509372286,
Men Cat 4/5,DNF,134488,Mark,Mitchell,,,567660,550.18502038532,674.01509372286,
Men Cat 4/5,DNF,181215,Javier,Perez,Dirty Squirrels Racing,,590007,399.19206093054,674.01509372286,
Men Masters 35+,1,20224,Jason,Knauff,Burnham Racing,36:40,145455,239.69887845627,225.89887217357,
Men Masters 35+,2,142849,Todd,Wendell,Burnham Racing,37:07,82335,258.45429134978,239.49531246511,
Men Masters 35+,3,142747,Robert,Gordon,,37:29,516357,264.74837876104,253.09175275665,
Men Masters 35+,4,33855,John,Whipple,Fairlife,38:02,282898,274.08746697235,266.68819304819,
Men Masters 35+,5,20234,Peter,Chrapkowski,,38:37,253503,288.34554415515,280.28463333973,
Men Masters 35+,6,21832,John,Boggs,PSIMET Racing,39:02,240322,287.4554104928,293.88107363127,
Men Masters 35+,7,153396,Kevin,Reed,Union Cycling Team,40:09,470824,334.25056018918,307.47751392281,
Men Masters 35+,8,72941,Rick,Schopp,INTENT,40:17,185666,365.06051511831,321.07395421436,
Men Masters 35+,9,75172,Jan,Vanmieghem,Union Cycling Team,40:25,288310,392.59174106762,334.6703945059,
Men Masters 35+,10,44463,Philippe,Lunardelli,,40:49,331280,382.72336303876,348.26683479744,
Men Masters 35+,11,83252,Jess,Riefe,,40:58,379956,366.37227501924,361.86327508898,
Men Masters 35+,12,158091,Ian,Chown,Union Cycling Team,41:07,534206,402.6525959636,375.45971538052,
Men Masters 35+,13,83250,Ben,Riefe,The Pony Shop,41:27,389597,434.74661198622,389.05615567206,
Men Masters 35+,14,158437,Brent,Baumann,Revolution Cycles Club,41:56,481413,442.06923409695,402.6525959636,
Men Masters 35+,15,99987,Dan,Thompson,,42:44,,330,416.24903625514,
Men Masters 35+,16,162006,David,Salzman,,43:02,543449,428.36017141987,429.84547654668,
Men Masters 35+,17,73925,Daniel,Wachter,Half Acre Cycling,35:00,379091,432.18023682701,443.44191683823,
Men Masters 35+,18,16102,Richard,Prodans,,35:20,28754,479.30902930337,457.03835712977,
Men Masters 35+,19,5233,Shawn,Stafford,,35:29,269754,447.48760756866,470.63479742131,
Men Masters 35+,20,99807,Phillip,Hutchinson,,35:29,443311,450.26113774631,484.23123771285,
Men Masters 35+,21,32840,Andrew,Kirkwood,,35:39,418344,465.10111418936,497.82767800439,
Men Masters 35+,22,67733,Gene,Flanagan,,35:57,391101,440.2886692044,511.42411829593,
Men Masters 35+,23,127750,Brad,Dexter,,36:46,488245,538.66659565407,525.02055858747,
Men Masters 35+,24,117796,Eric,Stuck,PSIMET Racing,37:33,402886,491.44716021531,538.61699887901,
Men Masters 35+,25,172654,Herve,Lavenant,Union Cycling Team,38:40,423910,433.40703458291,552.21343917055,
Men Masters 35+,26,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,39:28,413121,514.4883690808,565.8098794621,
Men Masters 35+,27,192423,Jim,Judd,Union Cycling Team,42:29,520562,330,579.40631975364,
Men Masters 45+,1,15979,Christopher,Berge,,36:31,280201,279.02460593436,245.98507335599,
Men Masters 45+,2,125603,Gregory,Campbell,The Pony Shop,37:07,485266,263.31433030956,252.91417787899,
Men Masters 45+,3,25105,Jon,Gallagher,Rule 76 Racing,37:30,61600,317.41448455212,259.84328240199,
Men Masters 45+,4,104883,Tim,Doelman,Fairlife,37:42,40409,279.53382456183,266.77238692499,
Men Masters 45+,5,146471,Mark,Kitral,F3 Cycling pb 7 Mile Cycles,37:56,510885,309.62418134847,273.70149144799,
Men Masters 45+,6,20333,Matt,Silvia,,38:00,208232,440,280.63059597099,
Men Masters 45+,7,20334,Louis,Kuhn,The Pony Shop,38:04,19966,291.45418614263,287.55970049399,
Men Masters 45+,8,18215,John,Lirette,,38:17,259146,327.099658827,294.48880501699,
Men Masters 45+,9,79427,Jarrod,Kerkhoff,F3 Cycling pb 7 Mile Cycles,38:25,296158,304.88113320509,301.41790953999,
Men Masters 45+,10,20231,Jeff,Holland,The Bonebell,39:33,224479,341.62115162593,308.34701406299,
Men Masters 45+,11,106886,Mark,Nowack,Franco Factory Racing pb Bright,39:41,347710,361.40118084124,315.27611858599,
Men Masters 45+,12,20343,Brad,Dash,ABD Cycling Club,39:41,108382,348.52755449731,322.20522310899,
Men Masters 45+,13,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,39:41,307857,333.34624185717,329.13432763199,
Men Masters 45+,14,22599,Ken,Krebs,,39:50,193353,304.32211268733,336.06343215499,
Men Masters 45+,15,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,39:52,315432,404.32715116923,342.99253667799,
Men Masters 45+,16,152482,Angel,Pavon,Union Cycling Team,39:53,544087,352.71081419324,349.92164120099,
Men Masters 45+,17,44414,Dominic,Casey,The Pony Shop,40:47,325306,323.07114798396,356.85074572399,
Men Masters 45+,18,160477,Kyle,Kollias,Spin Doctor Cyclewerks CX Team,41:07,543340,379.35816048106,363.77985024699,
Men Masters 45+,19,108992,Thomas,Wallace,Union Cycling Team,41:11,200467,391.47930652227,370.70895476999,
Men Masters 45+,20,174845,Ryszard,Szczepaniak,,41:19,,388.27632367227,377.638059293,
Men Masters 45+,21,24093,Thomas,Kabacinski,F3 Cycling pb 7 Mile Cycles,41:37,191741,407.36433388783,384.567163816,
Men Masters 45+,22,34769,Dan,Mallek,,41:41,302899,418.83128718564,391.496268339,
Men Masters 45+,23,47601,Rob,Capps,,41:59,340438,390.63024624504,398.425372862,
Men Masters 45+,24,44412,Frank,Lofrano,INTENT,42:25,57677,377.34486202003,405.354477385,
Men Masters 45+,25,103645,Dave,Towner,Cycling Republic Racing Team,42:53,440284,423.25307591365,412.283581908,
Men Masters 45+,26,112299,Brian,Kwak,,34:29,401562,379.74496654113,419.212686431,
Men Masters 45+,27,80598,Greg,Spende,,34:34,90741,457.65923179381,426.141790954,
Men Masters 45+,28,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,34:36,406751,457.33819400947,433.070895477,
Men Masters 45+,29,57014,Joseph,Doyle,UPB Cycling,34:54,188914,480.56397131662,440,
Men Masters 45+,30,43828,Rich,Kisseloff,PSIMET Racing,34:56,97352,443.34637344076,446.929104523,
Men Masters 45+,31,44375,Chernoh,Sesay,,34:57,309204,445.08251581088,453.858209046,
Men Masters 45+,32,44342,Richard,Baisa,Regionracing pb Strack   Van Ti,34:59,250430,410.90661004073,460.787313569,
Men Masters 45+,33,142766,Ben,Connor,,35:09,516195,506.74807708471,467.716418092,
Men Masters 45+,34,158102,Darryn,Faulkner,,35:17,510729,524.67324250822,474.645522615,
Men Masters 45+,35,147452,Stephen,Farr,Garner Bicycle Club,35:53,517813,426.17487220714,481.574627138,
Men Masters 45+,36,32477,Steve,Biedron,MOX Multisport,36:09,301297,492.06589879011,488.503731661,
Men Masters 45+,37,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,36:10,317660,523.44738271943,495.432836184,
Men Masters 45+,38,34635,Juan,Gonzalez,,36:13,555351,479.00635640225,502.361940707,
Men Masters 45+,39,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,36:26,308353,510.90056173966,509.29104523001,
Men Masters 45+,40,171904,Ray,Letak,Spin Doctor Cyclewerks CX Team,36:41,565795,540.91908809803,516.22014975301,
Men Masters 45+,41,158104,Andrew,Moore,Rapha Cycling Club,36:41,541043,548.11119933638,523.14925427601,
Men Masters 45+,42,191325,Ulrich,Boeing,,37:52,590146,539.87553351888,530.07835879901,
Men Masters 45+,43,67701,Bryan,Connelly,UPB Cycling,38:12,361272,512.77290971964,537.00746332201,
Men Masters 45+,44,176005,Jeffrey,Hansen,,38:20,282042,422.63640320675,543.93656784501,
Men Masters 45+,45,158055,Case,Hultman,Tower Racing,38:37,275629,572.748888392,550.86567236801,
Men Masters 45+,46,77860,John,Mitchell,xXx Racing,38:43,343594,550.01652973167,557.79477689101,
Men Masters 45+,47,162688,Dan,Brennan,,39:46,392751,601.05914916595,564.72388141401,
Men Masters 45+,48,96437,Kurt,Bentsen,PSIMET Racing,39:47,375978,588.3396520179,571.65298593701,
Men Masters 45+,49,135675,Bradley,Green,Tower Racing,40:09,318142,558.79372459099,578.58209046001,
Men Masters 45+,50,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,40:41,565734,585.86469287176,585.51119498301,
Men Masters 45+,51,142859,Jon,Mejdrich,,41:01,388336,597.70933900485,592.44029950601,
Men Masters 45+,52,22073,Brett,Dightman,,42:00,210363,599.44513641918,599.36940402901,
Men Masters 45+,53,123229,Gregg,Foster,Regionracing pb Strack   Van Ti,42:00,376340,582.47050786012,606.29850855201,
Men Masters 45+,54,12014,Roger,Knight,,42:06,543687,480.82027125553,613.22761307501,
Men Masters 45+,55,181113,James,Kowalczyk,,42:48,569943,589.11948263099,620.15671759801,
Men Masters 45+,56,20324,William,Mcdade,,44:59,76063,586.17202039145,627.08582212101,
Men Masters 45+,57,187340,Gary,Bannister,,38:05,589668,629.17195843991,634.01492664401,
Men Masters 45+,DNF,72652,Matt,Lutz,Project Echelon Racing,,21886,354.90097854891,647.87313569002,
Men Masters 45+,DNF,20355,Peter,Rolewicz,Velosmith Bicycle Studio,,60220,342.92507082843,647.87313569002,
Men Masters 45+,DNF,78160,Andrew,Lowe,MSN Pro Coaching,,386730,537.24605149526,647.87313569002,
Men Masters 45+,DNF,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,328.83256592744,647.87313569002,
Men Masters 55+,1,45875,Doug,Campbell,Raging Bull Racing,38:51,404777,384.6286796061,323.17458619234,
Men Masters 55+,2,77792,Michael,Kerr,The Pony Shop,39:09,371670,347.54996532177,337.36281547053,
Men Masters 55+,3,75178,Jay,Thornton,,39:16,86303,395.26394954389,351.55104474872,
Men Masters 55+,4,67705,Matthew,Paradis,Team Bicycle Heaven,39:22,203456,389.05036339276,365.73927402691,
Men Masters 55+,5,180,John,Stonebarger,CRANDIC Racing Club,39:35,120435,366.93714356234,379.92750330511,
Men Masters 55+,6,12323,Steel,Bokhof,The Pony Shop,39:55,229380,343.16917166054,394.1157325833,
Men Masters 55+,7,15961,Robert,Garner,Midwest Orthopedic Specialty Ho,40:57,50337,391.71560529757,408.30396186149,
Men Masters 55+,8,15982,Jeff,Sympson,,32:58,101514,384.84907003928,422.49219113968,
Men Masters 55+,9,20538,James,Linn,Ten27 Cycling Club,33:38,21296,442.8195061512,436.68042041788,
Men Masters 55+,10,173434,Martin,Tepoele,Wolfpack Bike Racing,33:59,498669,410.28886794698,450.86864969607,
Men Masters 55+,11,147801,Chris,Brown,,34:30,520287,423.25517235319,465.05687897426,
Men Masters 55+,12,34306,Timm,Jacobson,Midwest Orthopedic Specialty Ho,34:41,211459,470.12514898742,479.24510825245,
Men Masters 55+,13,83243,Dean,Ott,Main Street Bicycles Sasquatch,35:44,52270,482.00852505163,493.43333753065,
Men Masters 55+,14,66181,Michael,Kurtz,,36:10,20029,557.7790811148,507.62156680884,
Men Masters 55+,15,147826,Mark,Misicko,INTENT,36:15,244544,491.24382425728,521.80979608703,
Men Masters 55+,16,20580,George,Lambros,Flatlandia Cycling Team,36:28,295842,583.2622818523,535.99802536522,
Men Masters 55+,17,20677,Chuck,Judy,Ten27 Cycling Club,36:28,18341,602.55773343337,550.18625464342,
Men Masters 55+,18,69305,Alex,Derderian,,36:55,392489,550.18625464342,564.37448392161,
Men Masters 55+,19,67689,Craig,Mckenzie,INTENT,37:08,268611,536.31352830201,578.5627131998,
Men Masters 55+,20,20372,Walter,Stoops,,38:01,34295,595.06114410033,592.75094247799,
Men Masters 55+,21,67707,Jim,Cannella,ABD Cycling Club,38:07,358800,529.13141359351,606.93917175618,
Men Masters 55+,22,53361,John,Stainthorp,,38:16,306131,622.90869608001,621.12740103438,
Men Masters 55+,23,33850,Robert,Berg,Tower Racing,38:20,101564,594.34479086773,635.31563031257,
Men Masters 55+,24,171903,Sean,Daw,SRAM Factory,38:29,522783,610.6495565904,649.50385959076,
Men Masters 55+,25,174847,Richard,Lazar,,39:24,573335,649.62469474146,663.69208886895,
Men Masters 55+,26,20594,Albert,Weigel,,39:37,223747,643.17623650938,677.88031814715,
Men Masters 55+,27,162699,Kevin,Mccann,Tower Racing,39:49,278205,594.1183608593,692.06854742534,
Men Masters 55+,28,63018,Edward,Reed,The Pony Shop,40:00,73287,618.76555835872,706.25677670353,
Men Masters 55+,29,187341,Darran,Moxon,ABD Cycling Club,40:04,588888,660.91307519079,720.44500598172,
Men Masters 55+,30,20596,Julian,Coupland,F3 Cycling pb 7 Mile Cycles,40:32,166704,680.37814625869,734.63323525992,
Men Masters 55+,31,142863,Jeffrey,Shepard,xXx Racing,40:36,517720,602.34917882449,748.82146453811,
Men Masters 55+,32,70564,Ludwig,Montfort,ABD Cycling Club,43:03,56456,739.35026886575,763.0096938163,
Men Masters 55+,33,172666,Kenneth,Johnson,,38:15,564314,735.41924762351,777.19792309449,
Men Masters 55+,DNF,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,342.65081020416,805.57438165088,
Men Masters 55+,DNF,86174,Voytek,Glinkowski,Polish   Slavic Fcu Internation,,250244,579.96340598859,805.57438165088,
Men SingleSpeed,1,44432,Chase,Negley,,29:17,295534,274.08016662238,255.89843569696,
Men SingleSpeed,2,112343,David,Lawler,Main Street Bicycles Sasquatch,29:24,454656,277.44657811588,264.99156647554,
Men SingleSpeed,3,108936,Thomas,Kehrer,Bonkers Cycling,29:46,406924,326.93294297319,274.08469725411,
Men SingleSpeed,4,69097,Matthew,Kelley,,30:06,340630,306.13031308759,283.17782803269,
Men SingleSpeed,5,77904,Michael,Patton,Bonkers Cycling,30:13,388367,319.5940583152,292.27095881127,
Men SingleSpeed,6,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,30:25,472543,326.86020132084,301.36408958985,
Men SingleSpeed,7,20234,Peter,Chrapkowski,,30:34,253503,288.34554415515,310.45722036843,
Men SingleSpeed,8,8787,Aaron,Smith,,31:03,455065,349.4303473114,319.550351147,
Men SingleSpeed,9,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,31:11,305889,303.92678953468,328.64348192558,
Men SingleSpeed,10,65790,Joe,Berlyoung,,31:18,358742,328.20210903454,337.73661270416,
Men SingleSpeed,11,149837,Patrick,Cowlin,The Chainlink,31:20,520934,314.24110903397,346.82974348274,
Men SingleSpeed,12,97296,Timothy,Tanner,,32:45,413970,390.14279985621,355.92287426132,
Men SingleSpeed,13,186335,Bobby,Morales,Bonkers Cycling,32:54,474639,328.12024838422,365.01600503989,
Men SingleSpeed,14,134484,Blake,Picard,Main Street Bicycles Sasquatch,32:59,493227,399.89725360315,374.10913581847,
Men SingleSpeed,15,187342,Daniel,Szymanski,,33:11,588669,374.45019738784,383.20226659705,
Men SingleSpeed,16,72274,Sean,Kennedy,,33:27,255603,438.67067692126,392.29539737563,
Men SingleSpeed,17,44463,Philippe,Lunardelli,,33:44,331280,382.72336303876,401.38852815421,
Men SingleSpeed,18,32499,Joshua,Arends,Comrade Cycles Racing,33:57,286565,410.48165893278,410.48165893278,
Men SingleSpeed,19,114355,David,Belknap,,34:17,443441,394.61155086914,419.57478971136,
Men SingleSpeed,20,187967,William,Danay,Team Veloz,34:22,570896,463.36248844993,428.66792048994,
Men SingleSpeed,21,20599,Ara,Oggoian,Team Bicycle Heaven,34:35,26581,426.17350550926,437.76105126852,
Men SingleSpeed,22,96399,Vince,Mavrick,Main Street Bicycles Sasquatch,35:03,412534,428.8111096624,446.8541820471,
Men SingleSpeed,23,81958,Dwayne,Richmond,,35:54,347540,462.11430851259,455.94731282567,
Men SingleSpeed,24,32840,Andrew,Kirkwood,,36:02,418344,465.10111418936,465.04044360425,
Men SingleSpeed,25,142757,Dan,Chiaravalli,INTENT,36:07,493505,413.15104229505,474.13357438283,
Men SingleSpeed,26,30374,Christopher,Osborne,Team Extreme,36:50,299939,443.81646315604,483.22670516141,
Men SingleSpeed,27,158074,Geoffrey,Harding,Half Acre Cycling,37:02,515088,477.63366679791,492.31983593999,
Men SingleSpeed,28,80545,Barry,Batson,,37:09,389397,527.91661268959,501.41296671856,
Men SingleSpeed,29,172665,Brien,Walsh,PSIMET Racing,37:18,532534,563.05184267904,510.50609749714,
Men SingleSpeed,30,62990,Monte,Martin,,38:37,328840,489.45339332391,519.59922827572,
Men SingleSpeed,31,80521,Jason,Kaiser,Main Street Bicycles Sasquatch,29:12,415457,520.18338877012,528.6923590543,
Men SingleSpeed,32,127770,Tyler,Poore,Main Street Bicycles Sasquatch,29:19,460047,427.10661254799,537.78548983288,
Men SingleSpeed,33,44426,Justice,Leppanen,The Pony Shop,29:36,326622,533.80491898161,546.87862061146,
Men SingleSpeed,34,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch,31:05,413920,436.33817930036,555.97175139003,
Men SingleSpeed,35,158085,Joshua,Ocampo,,31:06,539871,528.80762078886,565.06488216861,
Men SingleSpeed,DNF,169445,Alexander,Mejia,Team Veloz,,536766,601.27000739312,583.25114372577,
Women Cat 1/2,1,77823,Maria,Larkin,Donkey Label Racing pb Fk Law,37:36,306811,392.78479467626,317.21964536388,
Women Cat 1/2,2,40346,Erin,Feldhausen,Trek Cyclocross Collective,37:38,416438,327.65850302772,330.73468107639,
Women Cat 1/2,3,66318,April,Beard,Trek Midwest Team,38:11,334352,366.48581350687,344.24971678889,
Women Cat 1/2,4,124430,Holly,Lavesser,Neff Cycle Service,38:52,467270,360.32814015998,357.7647525014,
Women Cat 1/2,5,125569,Courtney,Tanner,The Pony Shop,38:59,487042,437.93206899339,371.27978821391,
Women Cat 1/2,6,186330,Austin,Killips,BFF Bikes,40:18,583084,402.22923319588,384.79482392641,
Women Cat 1/2,7,67994,Alijah,Beatty,Northstar Development,40:35,541527,425.94352058361,398.30985963892,
Women Cat 1/2,8,112348,Kae,Takeshita,Team Got Wind?,40:40,314568,398.35635253944,411.82489535142,
Women Cat 1/2,9,106466,Mary,Randall,Chicago Cuttin Crew,40:41,375931,427.54843379536,425.33993106393,
Women Cat 1/2,10,142830,Amy,Schultz,L5 Racing,41:29,504755,424.73634154425,438.85496677644,
Women Cat 1/2,11,115986,Valerie,Hyrman,Hagerty Cycling Team,42:14,434202,432.15269597679,452.37000248894,
Women Cat 1/2,12,123204,Haley,Engle,Half Acre Cycling,42:32,484486,468.5113313811,465.88503820145,
Women Cat 1/2,13,32544,Katie,Isermann,PSIMET Racing,42:45,300135,395.02378501349,479.40007391395,
Women Cat 1/2,14,44392,Jessica,Whiton,PSIMET Racing,42:50,298762,443.39585186076,492.91510962646,
Women Cat 1/2,15,124214,Jodie,Prestine,Velo Femmes Racing,43:45,481324,467.84079474983,506.43014533897,
Women Cat 1/2,16,44389,Rebecca,Welbes,Spidermonkey Cycling,44:49,323492,473.05407292604,519.94518105147,
Women Cat 1/2,DNF,64039,Sydney,Guagliardo,,,359303,354.71031836017,546.97525247648,
Women Cat 1/2,DNF,44393,Lindsay,Knight,Tenspeed Hero,,329788,496.81319466044,546.97525247648,
Women Cat 3/4,1,158110,Charlotte,Erickson,Dirty Squirrels Racing,44:09,535275,460.49232742228,384.35261073245,
Women Cat 3/4,2,97303,Jordan,Austin,xXx Racing,44:57,415381,456.69486155733,401.39673807899,
Women Cat 3/4,3,158106,Allison,Zmuda,Comrade Cycles Racing,44:57,533666,429.97762504318,418.44086542553,
Women Cat 3/4,4,112363,Samantha,Scipio,Comrade Cycles Racing,45:34,519820,481.73930975215,435.48499277207,
Women Cat 3/4,5,142889,Megan,Tsupros,Comrade Cycles Racing,45:55,529220,439.35143713492,452.5291201186,
Women Cat 3/4,6,37378,Jennifer,Mosley,Half Acre Cycling,37:05,302834,508.64786321825,469.57324746514,
Women Cat 3/4,7,160490,Caitlin,Hamer,Palomino American Cyclocross,37:05,543534,493.45236143449,486.61737481168,
Women Cat 3/4,8,146477,Melissa,Zammit,INTENT,37:52,439653,543.34267620586,503.66150215822,
Women Cat 3/4,9,171905,Dianna,Reiger-Roberts,,38:08,544105,474.27229186304,520.70562950476,
Women Cat 3/4,10,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch,38:25,539311,516.63325225769,537.7497568513,
Women Cat 3/4,11,78166,Katherine,Schafer,PSIMET Racing,38:40,378878,558.77860389943,554.79388419784,
Women Cat 3/4,12,159072,Anna,Henschel,Bonkers Cycling,39:31,547537,520.80082311381,571.83801154437,
Women Cat 3/4,13,152426,Laura,Shields,BFF Bikes,41:21,540101,503.66150215822,588.88213889091,
Women Cat 3/4,14,177177,Jacqueline,Wunrow,,43:18,557578,614.83152331205,605.92626623745,
Women Cat 3/4,15,142891,Emily,Heavey,Half Acre Cycling,41:03,514774,652.21887971863,622.97039358399,
Women Cat 4/5,1,160490,Caitlin,Hamer,Palomino American Cyclocross,27:33,543534,493.45236143449,464.4988349943,
Women Cat 4/5,2,159072,Anna,Henschel,Bonkers Cycling,28:37,547537,520.80082311381,477.28748975616,
Women Cat 4/5,3,172642,Margot ,Miller,PSIMET Racing,29:12,564859,555.21781184921,490.07614451802,
Women Cat 4/5,4,168129,Lena,Mitsuuchi,,29:28,,563.38901795804,502.86479927987,
Women Cat 4/5,5,157441,Trisha,Kurtz,,29:30,532069,564.65143773645,515.65345404173,
Women Cat 4/5,6,171908,Margaret,Mcgill,BFF Bikes,29:46,528444,597.87913596672,528.44210880359,
Women Cat 4/5,7,164553,Molly,Kavanaugh,,29:58,563753,506.21531141438,541.23076356545,
Women Cat 4/5,8,187345,Mars,Contino,,30:55,577641,595.14119831993,554.0194183273,
Women Cat 4/5,9,158111,Denise,Karlin,Spidermonkey Cycling,31:09,522595,589.62956690583,566.80807308916,
Women Cat 4/5,10,177177,Jacqueline,Wunrow,,31:18,557578,614.83152331205,579.59672785102,
Women Cat 4/5,11,166517,Leah,Plummer,,31:28,566735,567.68975386703,592.38538261288,
Women Cat 4/5,12,192424,Nina,Hazelton,,31:45,,600,605.17403737474,
Women Cat 4/5,13,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,32:26,537873,637.35672529827,617.96269213659,
Women Cat 4/5,14,93353,Sadie,Scheer,The Bonebell,32:35,414841,572.80824213551,630.75134689845,
Women Cat 4/5,15,184927,Hannah,Miller,MOX Multisport,32:56,,419.44567113756,643.54000166031,
Women Cat 4/5,16,192425,Kim,Hirschey,MOX Multisport,33:43,,600,656.32865642217,
Women Cat 4/5,17,112381,Mary,Geralts,Midwest Orthopedic Specialty Ho,22:31,454931,638.02174761771,669.11731118403,
Women Cat 4/5,18,187348,Jen,Topor,Main Street Bicycles Sasquatch,23:11,589095,689.55623101773,681.90596594588,
Women Cat 4/5,19,192426,Sarah,Rettig,,24:16,,600,694.69462070774,
Women Cat 4/5,20,142891,Emily,Heavey,Half Acre Cycling,24:45,514774,652.21887971863,707.4832754696,
Women Masters 35+,1,44392,Jessica,Whiton,PSIMET Racing,25:58,298762,443.39585186076,412.63620705842,
Women Masters 35+,2,171905,Dianna,Reiger-Roberts,,26:47,544105,474.27229186304,446.28379034657,
Women Masters 35+,3,34807,Lindsay,Freeborn,PSIMET Racing,26:58,301944,457.78587980428,479.93137363471,
Women Masters 35+,4,128425,Lisa,Lim,,29:47,492400,552.88562198267,513.57895692286,
Women Masters 35+,5,71989,Christine,Tejada,,32:13,290644,581.80918754248,547.226540211,
Women Masters 35+,6,65135,Tara,Coady,Crandic Racing Club,32:19,354258,570.22902727741,580.87412349914,
Women SingleSpeed,1,186330,Austin,Killips,BFF Bikes,34:16,583084,402.22923319588,381.4674886122,
Women SingleSpeed,2,158106,Allison,Zmuda,Comrade Cycles Racing,35:43,533666,429.97762504318,408.56426326323,
Women SingleSpeed,3,142889,Megan,Tsupros,Comrade Cycles Racing,35:56,529220,439.35143713492,435.66103791426,
Women SingleSpeed,4,30387,Corrie,Osborne,,28:53,298510,462.75781256529,462.75781256529,
Women SingleSpeed,5,112843,Kayci,Sterzer,Comrade Cycles Racing,30:34,477872,578.84736516775,489.85458721632,
Women SingleSpeed,6,152426,Laura,Shields,BFF Bikes,32:06,540101,503.66150215822,516.95136186736,
Women SingleSpeed,7,157441,Trisha,Kurtz,,33:56,532069,564.65143773645,544.04813651839,
